﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4B;1;1;1:00.019;0;;22.242;0;7.408;0;30.369;2;44.8;1:00.019;12:00:50.890;0:22.242;0:07.408;0:30.369;;Pierre BARDOT;;SbS;;Pierre BARDOT;;
4B;1;2;55.650;0;;14.703;0;6.482;0;34.465;0;44.9;1:55.669;12:01:46.540;0:14.703;0:06.482;0:34.465;;Pierre BARDOT;;SbS;;Pierre BARDOT;;
4B;1;3;52.343;0;;15.220;0;6.735;0;30.388;0;47.7;2:48.012;12:02:38.883;0:15.220;0:06.735;0:30.388;;Pierre BARDOT;;SbS;;Pierre BARDOT;;
4B;1;4;51.894;0;;14.592;0;6.374;2;30.928;0;48.1;3:39.906;12:03:30.777;0:14.592;0:06.374;0:30.928;;Pierre BARDOT;;SbS;;Pierre BARDOT;;
4B;1;5;51.852;2;;14.577;2;6.645;0;30.630;0;48.2;4:31.758;12:04:22.629;0:14.577;0:06.645;0:30.630;;Pierre BARDOT;;SbS;;Pierre BARDOT;;
7;1;1;54.441;0;;19.426;0;6.080;0;28.935;0;49.4;54.441;12:00:45.312;0:19.426;0:06.080;0:28.935;;Cedric GRACIA;;SbS;;CG RACING;;
7;1;2;48.259;2;;13.923;0;5.666;2;28.670;2;51.8;1:42.700;12:01:33.571;0:13.923;0:05.666;0:28.670;;Cedric GRACIA;;SbS;;CG RACING;;
7;1;3;48.603;0;;13.766;2;6.020;0;28.817;0;51.4;2:31.303;12:02:22.174;0:13.766;0:06.020;0:28.817;;Cedric GRACIA;;SbS;;CG RACING;;
7;1;4;49.098;0;;14.329;0;5.871;0;28.898;0;50.9;3:20.401;12:03:11.272;0:14.329;0:05.871;0:28.898;;Cedric GRACIA;;SbS;;CG RACING;;
7;1;5;49.149;0;;13.956;0;5.912;0;29.281;0;50.8;4:09.550;12:04:00.421;0:13.956;0:05.912;0:29.281;;Cedric GRACIA;;SbS;;CG RACING;;
88;1;1;56.388;0;;21.392;0;6.952;0;28.044;0;47.7;56.388;12:00:47.259;0:21.392;0:06.952;0:28.044;;Erwan LE POTIER;;SbS;;TEAM TED AUTOMOBIL;;
88;1;2;46.932;0;;13.399;0;5.519;3;28.014;0;53.2;1:43.320;12:01:34.191;0:13.399;0:05.519;0:28.014;;Erwan LE POTIER;;SbS;;TEAM TED AUTOMOBIL;;
88;1;3;46.930;0;;13.538;0;5.759;0;27.633;0;53.2;2:30.250;12:02:21.121;0:13.538;0:05.759;0:27.633;;Erwan LE POTIER;;SbS;;TEAM TED AUTOMOBIL;;
88;1;4;46.141;3;;12.922;3;5.591;0;27.628;3;54.1;3:16.391;12:03:07.262;0:12.922;0:05.591;0:27.628;;Erwan LE POTIER;;SbS;;TEAM TED AUTOMOBIL;;
88;1;5;46.791;0;;13.032;0;5.652;0;28.107;0;53.4;4:03.182;12:03:54.053;0:13.032;0:05.652;0:28.107;;Erwan LE POTIER;;SbS;;TEAM TED AUTOMOBIL;;
