﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16B;1;5;53.893;2;;20.351;2;16.615;0;16.927;0;48.2;25:47.054;09:06:57.054;0:20.351;0:16.615;0:16.927;;Fred BOCQUET;;2RM;8;KARS;;
16B;1;6;54.851;0;;21.179;0;16.646;0;17.026;0;47.3;26:41.905;09:07:51.905;0:21.179;0:16.646;0:17.026;;Fred BOCQUET;;2RM;8;KARS;;
22;1;1;54.841;0;;22.069;0;16.703;0;16.069;0;43.9;1:06.689;08:42:16.689;0:22.069;0:16.703;0:16.069;;Carles PORTE;;2RM;5;SEUWAGEN;;
22;1;2;52.842;0;;20.764;0;16.238;0;15.840;0;49.1;1:59.531;08:43:09.531;0:20.764;0:16.238;0:15.840;;Carles PORTE;;2RM;5;SEUWAGEN;;
22;1;3;52.590;0;;20.501;0;16.093;2;15.996;0;49.4;2:52.121;08:44:02.121;0:20.501;0:16.093;0:15.996;;Carles PORTE;;2RM;5;SEUWAGEN;;
22;1;4;52.171;3;;20.044;2;16.390;0;15.737;3;49.8;3:44.292;08:44:54.292;0:20.044;0:16.390;0:15.737;;Carles PORTE;;2RM;5;SEUWAGEN;;
22;1;5;52.868;0;;20.391;0;16.387;0;16.090;0;49.1;4:37.160;08:45:47.160;0:20.391;0:16.387;0:16.090;;Carles PORTE;;2RM;5;SEUWAGEN;;
22;1;6;53.419;0;;20.661;0;16.212;0;16.546;0;48.6;5:30.579;08:46:40.579;0:20.661;0:16.212;0:16.546;;Carles PORTE;;2RM;5;SEUWAGEN;;
3;1;1;58.191;0;;22.414;0;18.188;0;17.589;0;41.3;1:47.134;08:42:57.134;0:22.414;0:18.188;0:17.589;;Felipe José GONZALVES;;2RM;5;Felipe José GONZALVES;;
3;1;2;1:01.131;0;;22.814;0;18.085;0;20.232;0;42.5;2:48.265;08:43:58.265;0:22.814;0:18.085;0:20.232;;Felipe José GONZALVES;;2RM;5;Felipe José GONZALVES;;
3;1;3;59.349;0;;22.921;0;18.858;0;17.570;0;43.7;3:47.614;08:44:57.614;0:22.921;0:18.858;0:17.570;;Felipe José GONZALVES;;2RM;5;Felipe José GONZALVES;;
3;1;4;57.294;2;;22.040;2;17.875;2;17.379;0;45.3;4:44.908;08:45:54.908;0:22.040;0:17.875;0:17.379;;Felipe José GONZALVES;;2RM;5;Felipe José GONZALVES;;
3;1;5;58.171;0;;22.898;0;17.990;0;17.283;2;44.6;5:43.079;08:46:53.079;0:22.898;0:17.990;0:17.283;;Felipe José GONZALVES;;2RM;5;Felipe José GONZALVES;;
69;1;1;56.581;0;;23.079;0;16.995;0;16.507;0;42.5;57.117;08:42:07.117;0:23.079;0:16.995;0:16.507;;Jaume BARTUMEU;;2RM;5;KARS;;
69;1;2;55.207;0;;21.245;0;16.950;0;17.012;0;47.0;1:52.324;08:43:02.324;0:21.245;0:16.950;0:17.012;;Jaume BARTUMEU;;2RM;5;KARS;;
69;1;3;55.199;0;;21.733;0;16.475;0;16.991;0;47.0;2:47.523;08:43:57.523;0:21.733;0:16.475;0:16.991;;Jaume BARTUMEU;;2RM;5;KARS;;
69;1;4;53.589;2;;20.647;2;16.428;2;16.514;0;48.4;3:41.112;08:44:51.112;0:20.647;0:16.428;0:16.514;;Jaume BARTUMEU;;2RM;5;KARS;;
69;1;5;54.339;0;;20.947;0;16.543;0;16.849;0;47.8;4:35.451;08:45:45.451;0:20.947;0:16.543;0:16.849;;Jaume BARTUMEU;;2RM;5;KARS;;
69;1;6;55.920;0;;22.240;0;17.435;0;16.245;2;46.4;5:31.371;08:46:41.371;0:22.240;0:17.435;0:16.245;;Jaume BARTUMEU;;2RM;5;KARS;;
69B;1;1;53.457;0;;21.050;0;16.272;0;16.135;0;45.0;21:38.746;09:02:48.746;0:21.050;0:16.272;0:16.135;;Joan SALA;;2RM;8;KARS;;
69B;1;2;52.976;0;;20.466;0;16.366;0;16.144;0;49.0;22:31.722;09:03:41.722;0:20.466;0:16.366;0:16.144;;Joan SALA;;2RM;8;KARS;;
69B;1;3;53.031;0;;20.700;0;16.248;0;16.083;2;48.9;23:24.753;09:04:34.753;0:20.700;0:16.248;0:16.083;;Joan SALA;;2RM;8;KARS;;
69B;1;4;52.894;2;;20.165;2;16.199;2;16.530;0;49.1;24:17.647;09:05:27.647;0:20.165;0:16.199;0:16.530;;Joan SALA;;2RM;8;KARS;;
69B;1;5;53.270;0;;20.567;0;16.250;0;16.453;0;48.7;25:10.917;09:06:20.917;0:20.567;0:16.250;0:16.453;;Joan SALA;;2RM;8;KARS;;
69B;1;6;53.165;0;;20.368;0;16.262;0;16.535;0;48.8;26:04.082;09:07:14.082;0:20.368;0:16.262;0:16.535;;Joan SALA;;2RM;8;KARS;;
91;1;1;56.288;0;;22.721;0;;0;;0;42.7;1:32.620;08:42:42.620;0:22.721;;;;Edgar MONTELLA;;2RM;5;ANDORRACING;;
91;1;2;54.465;0;;21.208;0;16.743;2;16.514;2;47.7;2:27.085;08:43:37.085;0:21.208;0:16.743;0:16.514;;Edgar MONTELLA;;2RM;5;ANDORRACING;;
91;1;3;53.963;0;;21.238;0;;0;;0;48.1;3:21.048;08:44:31.048;0:21.238;;;;Edgar MONTELLA;;2RM;5;ANDORRACING;;
91;1;4;55.077;0;;20.840;0;;0;;0;47.1;4:16.125;08:45:26.125;0:20.840;;;;Edgar MONTELLA;;2RM;5;ANDORRACING;;
91;1;5;53.862;2;;20.742;2;;0;;0;48.2;5:09.987;08:46:19.987;0:20.742;;;;Edgar MONTELLA;;2RM;5;ANDORRACING;;
91;1;6;54.082;0;;21.189;0;;0;;0;48.0;6:04.069;08:47:14.069;0:21.189;;;;Edgar MONTELLA;;2RM;5;ANDORRACING;;
91B;1;1;1:01.983;0;;25.416;0;18.508;0;18.059;0;38.8;24:33.416;09:05:43.416;0:25.416;0:18.508;0:18.059;;Jordi PONS;;RM;8;ANDORRACING;;
91B;1;2;59.831;0;;24.764;0;;0;;0;43.4;25:33.247;09:06:43.247;0:24.764;;;;Jordi PONS;;RM;8;ANDORRACING;;
91B;1;3;57.573;0;;22.466;0;18.124;2;16.983;0;45.1;26:30.820;09:07:40.820;0:22.466;0:18.124;0:16.983;;Jordi PONS;;RM;8;ANDORRACING;;
91B;1;4;57.080;2;;21.899;2;18.263;0;16.918;2;45.5;27:27.900;09:08:37.900;0:21.899;0:18.263;0:16.918;;Jordi PONS;;RM;8;ANDORRACING;;
