﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21B;1;3;47.171;0;;19.611;0;14.301;0;13.259;0;57.5;2:24.485;23:09:49.773;0:19.611;0:14.301;0:13.259;;Gil MEMBRADO;;GIAND;;ELEGANT DRIVER;;
21B;1;4;46.340;2;;18.914;2;14.216;0;13.210;0;58.6;3:10.825;23:10:36.113;0:18.914;0:14.216;0:13.210;;Gil MEMBRADO;;GIAND;;ELEGANT DRIVER;;
21B;1;5;46.668;0;;18.936;0;14.565;0;13.167;0;58.2;3:57.493;23:11:22.781;0:18.936;0:14.565;0:13.167;;Gil MEMBRADO;;GIAND;;ELEGANT DRIVER;;
21B;1;6;46.454;0;;18.991;0;14.584;0;12.879;2;58.4;4:43.947;23:12:09.235;0:18.991;0:14.584;0:12.879;;Gil MEMBRADO;;GIAND;;ELEGANT DRIVER;;
31;1;1;54.166;0;;24.541;0;14.969;0;14.656;0;46.6;54.166;23:08:19.454;0:24.541;0:14.969;0:14.656;;Marc GENÉ;;GIAND;;ELEGANT DRIVER;;
31;1;2;47.955;0;;19.790;0;14.556;0;13.609;0;56.6;1:42.121;23:09:07.409;0:19.790;0:14.556;0:13.609;;Marc GENÉ;;GIAND;;ELEGANT DRIVER;;
31;1;3;47.636;0;;19.711;0;14.286;0;13.639;0;57.0;2:29.757;23:09:55.045;0:19.711;0:14.286;0:13.639;;Marc GENÉ;;GIAND;;ELEGANT DRIVER;;
31;1;4;47.714;0;;19.842;0;14.263;0;13.609;0;56.9;3:17.471;23:10:42.759;0:19.842;0:14.263;0:13.609;;Marc GENÉ;;GIAND;;ELEGANT DRIVER;;
31;1;5;47.245;2;;19.471;0;14.183;2;13.591;2;57.5;4:04.716;23:11:30.004;0:19.471;0:14.183;0:13.591;;Marc GENÉ;;GIAND;;ELEGANT DRIVER;;
31;1;6;47.557;0;;19.320;2;14.280;0;13.957;0;57.1;4:52.273;23:12:17.561;0:19.320;0:14.280;0:13.957;;Marc GENÉ;;GIAND;;ELEGANT DRIVER;;
6;1;1;52.574;0;;23.839;0;14.667;0;14.068;0;48.0;52.574;23:08:17.862;0:23.839;0:14.667;0:14.068;;Albert LLOVERA;;GIAND;;PCR SPORT;;
6;1;2;47.449;0;;19.559;0;14.442;0;13.448;2;57.2;1:40.023;23:09:05.311;0:19.559;0:14.442;0:13.448;;Albert LLOVERA;;GIAND;;PCR SPORT;;
6;1;3;47.428;2;;19.406;0;14.244;2;13.778;0;57.2;2:27.451;23:09:52.739;0:19.406;0:14.244;0:13.778;;Albert LLOVERA;;GIAND;;PCR SPORT;;
6;1;4;47.536;0;;19.449;0;14.431;0;13.656;0;57.1;3:14.987;23:10:40.275;0:19.449;0:14.431;0:13.656;;Albert LLOVERA;;GIAND;;PCR SPORT;;
6;1;5;48.450;0;;19.377;2;15.396;0;13.677;0;56.0;4:03.437;23:11:28.725;0:19.377;0:15.396;0:13.677;;Albert LLOVERA;;GIAND;;PCR SPORT;;
6;1;6;48.780;0;;19.549;0;14.840;0;14.391;0;55.6;4:52.217;23:12:17.505;0:19.549;0:14.840;0:14.391;;Albert LLOVERA;;GIAND;;PCR SPORT;;
77;1;1;49.437;0;;22.358;0;13.855;0;13.224;0;51.0;49.437;23:08:14.725;0:22.358;0:13.855;0:13.224;;Nil SOLANS;;GIAND;;PCR SPORT;;
77;1;2;45.193;3;;18.647;3;13.824;3;12.722;3;60.1;1:34.630;23:08:59.918;0:18.647;0:13.824;0:12.722;;Nil SOLANS;;GIAND;;PCR SPORT;;
77;1;3;46.309;0;;18.851;0;14.037;0;13.421;0;58.6;2:20.939;23:09:46.227;0:18.851;0:14.037;0:13.421;;Nil SOLANS;;GIAND;;PCR SPORT;;
77;1;4;46.401;0;;19.060;0;14.381;0;12.960;0;58.5;3:07.340;23:10:32.628;0:19.060;0:14.381;0:12.960;;Nil SOLANS;;GIAND;;PCR SPORT;;
77;1;5;47.016;0;;19.620;0;14.427;0;12.969;0;57.7;3:54.356;23:11:19.644;0:19.620;0:14.427;0:12.969;;Nil SOLANS;;GIAND;;PCR SPORT;;
77;1;6;46.527;0;;18.818;0;14.355;0;13.354;0;58.3;4:40.883;23:12:06.171;0:18.818;0:14.355;0:13.354;;Nil SOLANS;;GIAND;;PCR SPORT;;
7B;1;1;55.593;0;;26.390;0;14.863;0;14.340;0;45.4;55.593;23:08:20.881;0:26.390;0:14.863;0:14.340;;Gerard DE LA CASA;;GIAND;;PCR SPORT;;
7B;1;2;49.642;0;;20.633;0;14.601;0;14.408;0;54.7;1:45.235;23:09:10.523;0:20.633;0:14.601;0:14.408;;Gerard DE LA CASA;;GIAND;;PCR SPORT;;
7B;1;3;48.863;0;;20.111;0;14.477;0;14.275;0;55.6;2:34.098;23:09:59.386;0:20.111;0:14.477;0:14.275;;Gerard DE LA CASA;;GIAND;;PCR SPORT;;
7B;1;4;47.920;0;;19.587;0;14.334;0;13.999;0;56.6;3:22.018;23:10:47.306;0:19.587;0:14.334;0:13.999;;Gerard DE LA CASA;;GIAND;;PCR SPORT;;
7B;1;5;48.358;0;;19.519;2;14.430;0;14.409;0;56.1;4:10.376;23:11:35.664;0:19.519;0:14.430;0:14.409;;Gerard DE LA CASA;;GIAND;;PCR SPORT;;
7B;1;6;47.795;2;;19.975;0;14.259;2;13.561;2;56.8;4:58.171;23:12:23.459;0:19.975;0:14.259;0:13.561;;Gerard DE LA CASA;;GIAND;;PCR SPORT;;
