﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1581188080;2/8/2020 18:54:40;-4;-0.555556;84;767.457;1.06093;232;0;
1581188140;2/8/2020 18:55:40;-4;-0.555556;84;767.457;1.06093;263;0;
1581188200;2/8/2020 18:56:40;-4;-0.555556;84;767.491;1.06093;130;0;
1581188260;2/8/2020 18:57:40;-4;-0.555556;84;767.559;1.06093;112;0;
1581188320;2/8/2020 18:58:40;-4;-0.555556;85;767.593;1.06093;143;0;
1581188380;2/8/2020 18:59:40;-3.94444;-0.555556;85;767.593;1.06093;188;0;
1581188440;2/8/2020 19:00:40;-3.94444;-0.555556;85;767.593;1.06093;237;0;
1581188500;2/8/2020 19:01:40;-4;-0.555556;85;767.525;4.24374;163;0;
1581188560;2/8/2020 19:02:40;-3.94444;-0.555556;85;767.559;2.12187;115;0;
1581188621;2/8/2020 19:03:41;-3.94444;-0.555556;86;767.593;1.06093;204;0;
1581188681;2/8/2020 19:04:41;-3.94444;-0.555556;86;767.559;3.1828;142;0;
1581188741;2/8/2020 19:05:41;-3.94444;-0.555556;86;767.525;0;128;0;
1581188801;2/8/2020 19:06:41;-3.88889;-0.555556;86;767.593;4.24374;103;0;
1581188861;2/8/2020 19:07:41;-3.94444;-0.555556;86;767.457;1.06093;106;0;
1581188921;2/8/2020 19:08:41;-3.88889;-0.555556;86;767.525;3.1828;96;0;
1581188981;2/8/2020 19:09:41;-3.88889;-0.555556;87;767.525;2.12187;121;0;
1581189041;2/8/2020 19:10:41;-3.88889;-0.555556;87;767.525;1.06093;119;0;
1581189101;2/8/2020 19:11:41;-3.88889;-0.555556;86;767.491;1.06093;112;0;
1581189161;2/8/2020 19:12:41;-3.88889;-0.555556;86;767.424;1.06093;118;0;
1581189221;2/8/2020 19:13:41;-3.88889;-1.11111;86;767.491;0;126;0;
