﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;5;40.925;2;;11.839;0;4.907;0;24.179;2;61.0;3:31.760;10:56:25.137;0:11.839;0:04.907;0:24.179;;Nil SOLANS;;ICE II;;Nil Solans;;
10;1;6;42.100;0;;11.594;0;4.895;0;25.611;0;59.3;4:13.860;10:57:07.237;0:11.594;0:04.895;0:25.611;;Nil SOLANS;;ICE II;;Nil Solans;;
10;1;7;41.253;0;;11.637;0;5.117;0;24.499;0;60.6;4:55.113;10:57:48.490;0:11.637;0:05.117;0:24.499;;Nil SOLANS;;ICE II;;Nil Solans;;
10;1;8;42.634;0;;12.270;0;5.058;0;25.306;0;58.6;5:37.747;10:58:31.124;0:12.270;0:05.058;0:25.306;;Nil SOLANS;;ICE II;;Nil Solans;;
10;1;9;44.628;0;;12.250;0;5.631;0;26.747;0;56.0;6:22.375;10:59:15.752;0:12.250;0:05.631;0:26.747;;Nil SOLANS;;ICE II;;Nil Solans;;
10;1;10;42.456;0;;12.073;0;4.967;0;25.416;0;58.8;7:04.831;10:59:58.208;0:12.073;0:04.967;0:25.416;;Nil SOLANS;;ICE II;;Nil Solans;;
10;1;11;43.566;0;;12.214;0;5.772;0;25.580;0;57.3;7:48.397;11:00:41.774;0:12.214;0:05.772;0:25.580;;Nil SOLANS;;ICE II;;Nil Solans;;
10;1;12;43.131;0;;12.400;0;5.240;0;25.491;0;57.9;8:31.528;11:01:24.905;0:12.400;0:05.240;0:25.491;;Nil SOLANS;;ICE II;;Nil Solans;;
10;1;13;43.969;0;;11.665;0;5.357;0;26.947;0;56.8;9:15.497;11:02:08.874;0:11.665;0:05.357;0:26.947;;Nil SOLANS;;ICE II;;Nil Solans;;
16;1;1;46.542;0;;16.917;0;5.208;0;24.417;0;57.8;46.542;10:53:39.919;0:16.917;0:05.208;0:24.417;;Cristian ESPAÑA;;ICE II;;Cristian España;;
16;1;2;40.800;0;;11.729;0;4.832;0;24.239;2;61.2;1:27.342;10:54:20.719;0:11.729;0:04.832;0:24.239;;Cristian ESPAÑA;;ICE II;;Cristian España;;
16;1;3;40.784;0;;11.456;0;4.814;0;24.514;0;61.3;2:08.126;10:55:01.503;0:11.456;0:04.814;0:24.514;;Cristian ESPAÑA;;ICE II;;Cristian España;;
16;1;4;41.209;0;;11.728;0;4.824;0;24.657;0;60.6;2:49.335;10:55:42.712;0:11.728;0:04.824;0:24.657;;Cristian ESPAÑA;;ICE II;;Cristian España;;
16;1;5;40.672;2;;11.409;2;4.887;0;24.376;0;61.4;3:30.007;10:56:23.384;0:11.409;0:04.887;0:24.376;;Cristian ESPAÑA;;ICE II;;Cristian España;;
16;1;6;40.761;0;;11.598;0;4.885;0;24.278;0;61.3;4:10.768;10:57:04.145;0:11.598;0:04.885;0:24.278;;Cristian ESPAÑA;;ICE II;;Cristian España;;
16;1;7;40.813;0;;11.520;0;4.796;0;24.497;0;61.2;4:51.581;10:57:44.958;0:11.520;0:04.796;0:24.497;;Cristian ESPAÑA;;ICE II;;Cristian España;;
16;1;8;40.979;0;;11.629;0;4.722;3;24.628;0;61.0;5:32.560;10:58:25.937;0:11.629;0:04.722;0:24.628;;Cristian ESPAÑA;;ICE II;;Cristian España;;
16;1;9;41.234;0;;11.635;0;4.789;0;24.810;0;60.6;6:13.794;10:59:07.171;0:11.635;0:04.789;0:24.810;;Cristian ESPAÑA;;ICE II;;Cristian España;;
16;1;10;40.886;0;;11.423;0;4.754;0;24.709;0;61.1;6:54.680;10:59:48.057;0:11.423;0:04.754;0:24.709;;Cristian ESPAÑA;;ICE II;;Cristian España;;
16;1;11;48.251;0;;17.707;0;5.334;0;25.210;0;51.8;7:42.931;11:00:36.308;0:17.707;0:05.334;0:25.210;;Cristian ESPAÑA;;ICE II;;Cristian España;;
16;1;12;45.795;0;;13.682;0;6.924;0;25.189;0;54.6;8:28.726;11:01:22.103;0:13.682;0:06.924;0:25.189;;Cristian ESPAÑA;;ICE II;;Cristian España;;
16;1;13;42.507;0;;11.790;0;4.915;0;25.802;0;58.8;9:11.233;11:02:04.610;0:11.790;0:04.915;0:25.802;;Cristian ESPAÑA;;ICE II;;Cristian España;;
21;1;1;51.092;0;;18.404;0;5.771;0;26.917;0;52.6;51.092;10:53:44.469;0:18.404;0:05.771;0:26.917;;Miquel FONT;;ICE II;;Pirot Gas;;
21;1;2;46.847;0;;13.403;0;5.616;0;27.828;0;53.3;1:37.939;10:54:31.316;0:13.403;0:05.616;0:27.828;;Miquel FONT;;ICE II;;Pirot Gas;;
21;1;3;46.032;0;;12.799;0;5.593;0;27.640;0;54.3;2:23.971;10:55:17.348;0:12.799;0:05.593;0:27.640;;Miquel FONT;;ICE II;;Pirot Gas;;
21;1;4;45.621;0;;12.998;0;5.605;0;27.018;0;54.8;3:09.592;10:56:02.969;0:12.998;0:05.605;0:27.018;;Miquel FONT;;ICE II;;Pirot Gas;;
21;1;5;46.215;0;;12.716;0;5.502;0;27.997;0;54.1;3:55.807;10:56:49.184;0:12.716;0:05.502;0:27.997;;Miquel FONT;;ICE II;;Pirot Gas;;
21;1;6;46.469;0;;13.235;0;5.595;0;27.639;0;53.8;4:42.276;10:57:35.653;0:13.235;0:05.595;0:27.639;;Miquel FONT;;ICE II;;Pirot Gas;;
21;1;7;45.522;0;;12.757;0;5.548;0;27.217;0;54.9;5:27.798;10:58:21.175;0:12.757;0:05.548;0:27.217;;Miquel FONT;;ICE II;;Pirot Gas;;
21;1;8;45.319;2;;12.915;0;5.493;0;26.911;2;55.1;6:13.117;10:59:06.494;0:12.915;0:05.493;0:26.911;;Miquel FONT;;ICE II;;Pirot Gas;;
21;1;9;46.337;0;;13.277;0;5.370;2;27.690;0;53.9;6:59.454;10:59:52.831;0:13.277;0:05.370;0:27.690;;Miquel FONT;;ICE II;;Pirot Gas;;
21;1;10;46.039;0;;12.556;2;5.517;0;27.966;0;54.3;7:45.493;11:00:38.870;0:12.556;0:05.517;0:27.966;;Miquel FONT;;ICE II;;Pirot Gas;;
21;1;11;47.328;0;;12.982;0;5.861;0;28.485;0;52.8;8:32.821;11:01:26.198;0:12.982;0:05.861;0:28.485;;Miquel FONT;;ICE II;;Pirot Gas;;
21;1;12;47.253;0;;13.212;0;5.791;0;28.250;0;52.9;9:20.074;11:02:13.451;0:13.212;0:05.791;0:28.250;;Miquel FONT;;ICE II;;Pirot Gas;;
22;1;1;48.233;0;;17.197;0;5.219;0;25.817;0;55.8;48.233;10:53:41.610;0:17.197;0:05.219;0:25.817;;Maxime EMERY;;ICE II;;Emery Sport;;
22;1;2;42.826;0;;12.283;0;5.184;0;25.359;2;58.3;1:31.059;10:54:24.436;0:12.283;0:05.184;0:25.359;;Maxime EMERY;;ICE II;;Emery Sport;;
22;1;3;42.849;0;;12.037;0;5.136;0;25.676;0;58.3;2:13.908;10:55:07.285;0:12.037;0:05.136;0:25.676;;Maxime EMERY;;ICE II;;Emery Sport;;
22;1;4;42.948;0;;12.011;0;5.303;0;25.634;0;58.2;2:56.856;10:55:50.233;0:12.011;0:05.303;0:25.634;;Maxime EMERY;;ICE II;;Emery Sport;;
22;1;5;43.392;0;;11.926;0;5.232;0;26.234;0;57.6;3:40.248;10:56:33.625;0:11.926;0:05.232;0:26.234;;Maxime EMERY;;ICE II;;Emery Sport;;
22;1;6;42.840;0;;12.230;0;5.209;0;25.401;0;58.3;4:23.088;10:57:16.465;0:12.230;0:05.209;0:25.401;;Maxime EMERY;;ICE II;;Emery Sport;;
22;1;7;43.556;0;;12.591;0;5.229;0;25.736;0;57.4;5:06.644;10:58:00.021;0:12.591;0:05.229;0:25.736;;Maxime EMERY;;ICE II;;Emery Sport;;
22;1;8;43.369;0;;12.171;0;5.309;0;25.889;0;57.6;5:50.013;10:58:43.390;0:12.171;0:05.309;0:25.889;;Maxime EMERY;;ICE II;;Emery Sport;;
22;1;9;43.256;0;;12.489;0;5.256;0;25.511;0;57.8;6:33.269;10:59:26.646;0:12.489;0:05.256;0:25.511;;Maxime EMERY;;ICE II;;Emery Sport;;
22;1;10;42.757;2;;11.871;2;5.087;2;25.799;0;58.4;7:16.026;11:00:09.403;0:11.871;0:05.087;0:25.799;;Maxime EMERY;;ICE II;;Emery Sport;;
22;1;11;43.396;0;;12.387;0;5.230;0;25.779;0;57.6;7:59.422;11:00:52.799;0:12.387;0:05.230;0:25.779;;Maxime EMERY;;ICE II;;Emery Sport;;
22;1;12;43.403;0;;12.311;0;5.309;0;25.783;0;57.6;8:42.825;11:01:36.202;0:12.311;0:05.309;0:25.783;;Maxime EMERY;;ICE II;;Emery Sport;;
22;1;13;43.394;0;;12.385;0;5.301;0;25.708;0;57.6;9:26.219;11:02:19.596;0:12.385;0:05.301;0:25.708;;Maxime EMERY;;ICE II;;Emery Sport;;
24;1;1;51.493;0;;19.636;0;5.553;0;26.304;0;52.2;51.493;10:53:44.870;0:19.636;0:05.553;0:26.304;;Alex PALLÀS;;ICE II;;Oxigen Team;;
24;1;2;43.593;0;;12.549;0;5.241;0;25.803;0;57.3;1:35.086;10:54:28.463;0:12.549;0:05.241;0:25.803;;Alex PALLÀS;;ICE II;;Oxigen Team;;
24;1;3;43.518;0;;12.503;0;5.131;2;25.884;0;57.4;2:18.604;10:55:11.981;0:12.503;0:05.131;0:25.884;;Alex PALLÀS;;ICE II;;Oxigen Team;;
24;1;4;43.346;0;;12.275;0;5.313;0;25.758;0;57.6;3:01.950;10:55:55.327;0:12.275;0:05.313;0:25.758;;Alex PALLÀS;;ICE II;;Oxigen Team;;
24;1;5;43.178;2;;12.084;2;5.400;0;25.694;0;57.9;3:45.128;10:56:38.505;0:12.084;0:05.400;0:25.694;;Alex PALLÀS;;ICE II;;Oxigen Team;;
24;1;6;43.544;0;;12.443;0;5.337;0;25.764;0;57.4;4:28.672;10:57:22.049;0:12.443;0:05.337;0:25.764;;Alex PALLÀS;;ICE II;;Oxigen Team;;
24;1;7;44.065;0;;12.750;0;5.413;0;25.902;0;56.7;5:12.737;10:58:06.114;0:12.750;0:05.413;0:25.902;;Alex PALLÀS;;ICE II;;Oxigen Team;;
24;1;8;43.532;0;;12.657;0;5.431;0;25.444;2;57.4;5:56.269;10:58:49.646;0:12.657;0:05.431;0:25.444;;Alex PALLÀS;;ICE II;;Oxigen Team;;
24;1;9;43.523;0;;12.568;0;5.404;0;25.551;0;57.4;6:39.792;10:59:33.169;0:12.568;0:05.404;0:25.551;;Alex PALLÀS;;ICE II;;Oxigen Team;;
24;1;10;43.439;0;;12.453;0;5.410;0;25.576;0;57.5;7:23.231;11:00:16.608;0:12.453;0:05.410;0:25.576;;Alex PALLÀS;;ICE II;;Oxigen Team;;
24;1;11;43.349;0;;12.409;0;5.397;0;25.543;0;57.6;8:06.580;11:00:59.957;0:12.409;0:05.397;0:25.543;;Alex PALLÀS;;ICE II;;Oxigen Team;;
24;1;12;44.089;0;;12.781;0;5.460;0;25.848;0;56.7;8:50.669;11:01:44.046;0:12.781;0:05.460;0:25.848;;Alex PALLÀS;;ICE II;;Oxigen Team;;
24;1;13;43.593;0;;12.567;0;5.360;0;25.666;0;57.3;9:34.262;11:02:27.639;0:12.567;0:05.360;0:25.666;;Alex PALLÀS;;ICE II;;Oxigen Team;;
26;1;1;51.236;0;;18.666;0;6.228;0;26.342;0;52.5;51.236;10:53:44.613;0:18.666;0:06.228;0:26.342;;Sandra GÓMEZ;;ICE III;Wild Card;Sandra Gómez;;
26;1;2;43.381;0;;12.257;0;5.420;2;25.704;0;57.6;1:34.617;10:54:27.994;0:12.257;0:05.420;0:25.704;;Sandra GÓMEZ;;ICE III;Wild Card;Sandra Gómez;;
26;1;3;43.345;0;;12.073;0;5.547;0;25.725;0;57.6;2:17.962;10:55:11.339;0:12.073;0:05.547;0:25.725;;Sandra GÓMEZ;;ICE III;Wild Card;Sandra Gómez;;
26;1;4;43.344;0;;11.932;0;5.536;0;25.876;0;57.6;3:01.306;10:55:54.683;0:11.932;0:05.536;0:25.876;;Sandra GÓMEZ;;ICE III;Wild Card;Sandra Gómez;;
26;1;5;43.116;2;;11.706;2;5.679;0;25.731;0;57.9;3:44.422;10:56:37.799;0:11.706;0:05.679;0:25.731;;Sandra GÓMEZ;;ICE III;Wild Card;Sandra Gómez;;
26;1;6;43.909;0;;12.110;0;5.633;0;26.166;0;56.9;4:28.331;10:57:21.708;0:12.110;0:05.633;0:26.166;;Sandra GÓMEZ;;ICE III;Wild Card;Sandra Gómez;;
26;1;7;43.718;0;;11.891;0;5.735;0;26.092;0;57.1;5:12.049;10:58:05.426;0:11.891;0:05.735;0:26.092;;Sandra GÓMEZ;;ICE III;Wild Card;Sandra Gómez;;
26;1;8;43.807;0;;12.236;0;5.752;0;25.819;0;57.0;5:55.856;10:58:49.233;0:12.236;0:05.752;0:25.819;;Sandra GÓMEZ;;ICE III;Wild Card;Sandra Gómez;;
26;1;9;43.439;0;;11.989;0;5.735;0;25.715;0;57.5;6:39.295;10:59:32.672;0:11.989;0:05.735;0:25.715;;Sandra GÓMEZ;;ICE III;Wild Card;Sandra Gómez;;
26;1;10;43.543;0;;12.112;0;5.560;0;25.871;0;57.4;7:22.838;11:00:16.215;0:12.112;0:05.560;0:25.871;;Sandra GÓMEZ;;ICE III;Wild Card;Sandra Gómez;;
26;1;11;43.409;0;;12.085;0;5.650;0;25.674;2;57.6;8:06.247;11:00:59.624;0:12.085;0:05.650;0:25.674;;Sandra GÓMEZ;;ICE III;Wild Card;Sandra Gómez;;
26;1;12;43.954;0;;12.026;0;5.676;0;26.252;0;56.8;8:50.201;11:01:43.578;0:12.026;0:05.676;0:26.252;;Sandra GÓMEZ;;ICE III;Wild Card;Sandra Gómez;;
26;1;13;45.288;0;;12.367;0;5.831;0;27.090;0;55.2;9:35.489;11:02:28.866;0:12.367;0:05.831;0:27.090;;Sandra GÓMEZ;;ICE III;Wild Card;Sandra Gómez;;
3;1;1;48.946;0;;17.921;0;5.169;0;25.856;0;54.9;48.946;10:53:42.323;0:17.921;0:05.169;0:25.856;;Jordi DUEDRA;;ICE II;;Jordi Duedra;;
3;1;2;43.737;0;;12.092;2;5.302;0;26.343;0;57.1;1:32.683;10:54:26.060;0:12.092;0:05.302;0:26.343;;Jordi DUEDRA;;ICE II;;Jordi Duedra;;
3;1;3;43.616;0;;12.366;0;5.353;0;25.897;0;57.3;2:16.299;10:55:09.676;0:12.366;0:05.353;0:25.897;;Jordi DUEDRA;;ICE II;;Jordi Duedra;;
3;1;4;43.705;0;;12.494;0;5.105;0;26.106;0;57.2;3:00.004;10:55:53.381;0:12.494;0:05.105;0:26.106;;Jordi DUEDRA;;ICE II;;Jordi Duedra;;
3;1;5;43.223;2;;12.194;0;5.141;0;25.888;0;57.8;3:43.227;10:56:36.604;0:12.194;0:05.141;0:25.888;;Jordi DUEDRA;;ICE II;;Jordi Duedra;;
3;1;6;43.980;0;;12.602;0;5.186;0;26.192;0;56.8;4:27.207;10:57:20.584;0:12.602;0:05.186;0:26.192;;Jordi DUEDRA;;ICE II;;Jordi Duedra;;
3;1;7;44.291;0;;12.614;0;5.205;0;26.472;0;56.4;5:11.498;10:58:04.875;0:12.614;0:05.205;0:26.472;;Jordi DUEDRA;;ICE II;;Jordi Duedra;;
3;1;8;43.732;0;;12.529;0;5.133;0;26.070;0;57.1;5:55.230;10:58:48.607;0:12.529;0:05.133;0:26.070;;Jordi DUEDRA;;ICE II;;Jordi Duedra;;
3;1;9;43.313;0;;12.415;0;5.118;0;25.780;2;57.7;6:38.543;10:59:31.920;0:12.415;0:05.118;0:25.780;;Jordi DUEDRA;;ICE II;;Jordi Duedra;;
3;1;10;43.591;0;;12.424;0;5.112;0;26.055;0;57.3;7:22.134;11:00:15.511;0:12.424;0:05.112;0:26.055;;Jordi DUEDRA;;ICE II;;Jordi Duedra;;
3;1;11;43.236;0;;12.098;0;5.082;2;26.056;0;57.8;8:05.370;11:00:58.747;0:12.098;0:05.082;0:26.056;;Jordi DUEDRA;;ICE II;;Jordi Duedra;;
3;1;12;44.019;0;;12.379;0;5.219;0;26.421;0;56.8;8:49.389;11:01:42.766;0:12.379;0:05.219;0:26.421;;Jordi DUEDRA;;ICE II;;Jordi Duedra;;
3;1;13;44.308;0;;12.497;0;5.156;0;26.655;0;56.4;9:33.697;11:02:27.074;0:12.497;0:05.156;0:26.655;;Jordi DUEDRA;;ICE II;;Jordi Duedra;;
8;1;1;45.961;0;;16.498;0;5.074;0;24.389;0;58.5;45.961;10:53:39.338;0:16.498;0:05.074;0:24.389;;Alfredo GÓMEZ;;ICE III;Wild Card;Alfredo Gómez;;
8;1;2;40.836;0;;11.254;3;5.095;0;24.487;0;61.2;1:26.797;10:54:20.174;0:11.254;0:05.095;0:24.487;;Alfredo GÓMEZ;;ICE III;Wild Card;Alfredo Gómez;;
8;1;3;41.029;0;;11.405;0;5.075;0;24.549;0;60.9;2:07.826;10:55:01.203;0:11.405;0:05.075;0:24.549;;Alfredo GÓMEZ;;ICE III;Wild Card;Alfredo Gómez;;
8;1;4;40.972;0;;11.489;0;5.057;0;24.426;0;61.0;2:48.798;10:55:42.175;0:11.489;0:05.057;0:24.426;;Alfredo GÓMEZ;;ICE III;Wild Card;Alfredo Gómez;;
8;1;5;40.480;3;;11.492;0;4.966;0;24.022;3;61.7;3:29.278;10:56:22.655;0:11.492;0:04.966;0:24.022;;Alfredo GÓMEZ;;ICE III;Wild Card;Alfredo Gómez;;
8;1;6;40.646;0;;11.340;0;4.966;0;24.340;0;61.5;4:09.924;10:57:03.301;0:11.340;0:04.966;0:24.340;;Alfredo GÓMEZ;;ICE III;Wild Card;Alfredo Gómez;;
8;1;7;40.680;0;;11.336;0;4.970;0;24.374;0;61.4;4:50.604;10:57:43.981;0:11.336;0:04.970;0:24.374;;Alfredo GÓMEZ;;ICE III;Wild Card;Alfredo Gómez;;
8;1;8;41.123;0;;11.567;0;4.932;0;24.624;0;60.8;5:31.727;10:58:25.104;0:11.567;0:04.932;0:24.624;;Alfredo GÓMEZ;;ICE III;Wild Card;Alfredo Gómez;;
8;1;9;41.462;0;;11.501;0;5.042;0;24.919;0;60.3;6:13.189;10:59:06.566;0:11.501;0:05.042;0:24.919;;Alfredo GÓMEZ;;ICE III;Wild Card;Alfredo Gómez;;
8;1;10;41.524;0;;11.544;0;4.928;2;25.052;0;60.2;6:54.713;10:59:48.090;0:11.544;0:04.928;0:25.052;;Alfredo GÓMEZ;;ICE III;Wild Card;Alfredo Gómez;;
8;1;11;42.348;0;;12.014;0;5.291;0;25.043;0;59.0;7:37.061;11:00:30.438;0:12.014;0:05.291;0:25.043;;Alfredo GÓMEZ;;ICE III;Wild Card;Alfredo Gómez;;
8;1;12;42.157;0;;12.209;0;5.211;0;24.737;0;59.3;8:19.218;11:01:12.595;0:12.209;0:05.211;0:24.737;;Alfredo GÓMEZ;;ICE III;Wild Card;Alfredo Gómez;;
8;1;13;43.840;0;;11.780;0;5.231;0;26.829;0;57.0;9:03.058;11:01:56.435;0:11.780;0:05.231;0:26.829;;Alfredo GÓMEZ;;ICE III;Wild Card;Alfredo Gómez;;
