﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;6;42.978;0;;17.593;3;13.172;0;12.213;0;63.2;4:42.562;16:35:06.185;0:17.593;0:13.172;0:12.213;;Nil SOLANS;;ICE II;;Nil SOLANS;;
10;1;7;42.978;0;;17.949;0;13.293;0;11.736;2;63.2;5:25.540;16:35:49.163;0:17.949;0:13.293;0:11.736;;Nil SOLANS;;ICE II;;Nil SOLANS;;
10;1;8;44.361;0;;18.508;0;13.872;0;11.981;0;61.2;6:09.901;16:36:33.524;0:18.508;0:13.872;0:11.981;;Nil SOLANS;;ICE II;;Nil SOLANS;;
10;1;9;43.251;0;;18.047;0;13.038;0;12.166;0;62.8;6:53.152;16:37:16.775;0:18.047;0:13.038;0:12.166;;Nil SOLANS;;ICE II;;Nil SOLANS;;
11;1;1;45.196;0;;19.285;0;13.383;0;12.528;0;55.8;1:20.628;16:31:44.251;0:19.285;0:13.383;0:12.528;;Maxime EMERY;;ICE II;;Maxime EMERY;;
11;1;2;44.474;0;;18.382;0;13.317;0;12.775;0;61.0;2:05.102;16:32:28.725;0:18.382;0:13.317;0:12.775;;Maxime EMERY;;ICE II;;Maxime EMERY;;
11;1;3;44.787;0;;18.819;0;13.721;0;12.247;0;60.6;2:49.889;16:33:13.512;0:18.819;0:13.721;0:12.247;;Maxime EMERY;;ICE II;;Maxime EMERY;;
11;1;4;44.808;0;;18.127;0;13.656;0;13.025;0;60.6;3:34.697;16:33:58.320;0:18.127;0:13.656;0:13.025;;Maxime EMERY;;ICE II;;Maxime EMERY;;
11;1;5;43.939;0;;17.906;0;13.554;0;12.479;0;61.8;4:18.636;16:34:42.259;0:17.906;0:13.554;0:12.479;;Maxime EMERY;;ICE II;;Maxime EMERY;;
11;1;6;43.198;0;;17.803;0;13.341;0;12.054;0;62.8;5:01.834;16:35:25.457;0:17.803;0:13.341;0:12.054;;Maxime EMERY;;ICE II;;Maxime EMERY;;
11;1;7;42.684;2;;17.635;2;13.262;0;11.787;2;63.6;5:44.518;16:36:08.141;0:17.635;0:13.262;0:11.787;;Maxime EMERY;;ICE II;;Maxime EMERY;;
11;1;8;43.527;0;;17.812;0;13.777;0;11.938;0;62.4;6:28.045;16:36:51.668;0:17.812;0:13.777;0:11.938;;Maxime EMERY;;ICE II;;Maxime EMERY;;
11;1;9;1:00.966;0;;22.241;0;20.633;0;18.092;0;44.5;7:29.011;16:37:52.634;0:22.241;0:20.633;0:18.092;;Maxime EMERY;;ICE II;;Maxime EMERY;;
11;1;10;42.906;0;;17.647;0;13.044;2;12.215;0;63.3;8:11.917;16:38:35.540;0:17.647;0:13.044;0:12.215;;Maxime EMERY;;ICE II;;Maxime EMERY;;
12;1;1;56.336;0;;27.102;0;15.284;0;13.950;0;44.8;1:22.076;16:31:45.699;0:27.102;0:15.284;0:13.950;;Jordi BRAQUE;;ICE II;;Jordi BRAQUE;;
12;1;2;45.774;0;;19.343;0;13.877;0;12.554;0;59.3;2:07.850;16:32:31.473;0:19.343;0:13.877;0:12.554;;Jordi BRAQUE;;ICE II;;Jordi BRAQUE;;
12;1;3;45.224;2;;19.247;0;13.550;2;12.427;2;60.0;2:53.074;16:33:16.697;0:19.247;0:13.550;0:12.427;;Jordi BRAQUE;;ICE II;;Jordi BRAQUE;;
12;1;4;45.723;0;;19.536;0;13.569;0;12.618;0;59.4;3:38.797;16:34:02.420;0:19.536;0:13.569;0:12.618;;Jordi BRAQUE;;ICE II;;Jordi BRAQUE;;
12;1;5;46.033;0;;19.365;0;13.825;0;12.843;0;59.0;4:24.830;16:34:48.453;0:19.365;0:13.825;0:12.843;;Jordi BRAQUE;;ICE II;;Jordi BRAQUE;;
12;1;6;46.128;0;;19.311;0;13.991;0;12.826;0;58.8;5:10.958;16:35:34.581;0:19.311;0:13.991;0:12.826;;Jordi BRAQUE;;ICE II;;Jordi BRAQUE;;
12;1;7;45.908;0;;19.319;0;13.835;0;12.754;0;59.1;5:56.866;16:36:20.489;0:19.319;0:13.835;0:12.754;;Jordi BRAQUE;;ICE II;;Jordi BRAQUE;;
12;1;8;45.786;0;;19.375;0;13.753;0;12.658;0;59.3;6:42.652;16:37:06.275;0:19.375;0:13.753;0:12.658;;Jordi BRAQUE;;ICE II;;Jordi BRAQUE;;
12;1;9;45.805;0;;19.229;2;13.720;0;12.856;0;59.3;7:28.457;16:37:52.080;0:19.229;0:13.720;0:12.856;;Jordi BRAQUE;;ICE II;;Jordi BRAQUE;;
12;1;10;1:25.595;0;;19.601;0;17.375;0;48.619;0;31.7;8:54.052;16:39:17.675;0:19.601;0:17.375;0:48.619;;Jordi BRAQUE;;ICE II;;Jordi BRAQUE;;
14;1;1;50.168;0;;21.318;0;15.118;0;13.732;0;50.3;1:10.888;16:31:34.511;0:21.318;0:15.118;0:13.732;;Tony VALCESCHINI;;ICE II;;Tony VALCESCHINI;;
14;1;2;46.499;0;;19.615;0;13.569;0;13.315;0;58.4;1:57.387;16:32:21.010;0:19.615;0:13.569;0:13.315;;Tony VALCESCHINI;;ICE II;;Tony VALCESCHINI;;
14;1;3;48.173;0;;20.491;0;14.388;0;13.294;0;56.3;2:45.560;16:33:09.183;0:20.491;0:14.388;0:13.294;;Tony VALCESCHINI;;ICE II;;Tony VALCESCHINI;;
14;1;4;46.291;0;;19.489;0;13.774;0;13.028;0;58.6;3:31.851;16:33:55.474;0:19.489;0:13.774;0:13.028;;Tony VALCESCHINI;;ICE II;;Tony VALCESCHINI;;
14;1;5;46.768;0;;19.760;0;13.866;0;13.142;0;58.0;4:18.619;16:34:42.242;0:19.760;0:13.866;0:13.142;;Tony VALCESCHINI;;ICE II;;Tony VALCESCHINI;;
14;1;6;45.829;0;;19.734;0;13.428;0;12.667;2;59.2;5:04.448;16:35:28.071;0:19.734;0:13.428;0:12.667;;Tony VALCESCHINI;;ICE II;;Tony VALCESCHINI;;
14;1;7;45.342;2;;19.142;2;13.206;2;12.994;0;59.9;5:49.790;16:36:13.413;0:19.142;0:13.206;0:12.994;;Tony VALCESCHINI;;ICE II;;Tony VALCESCHINI;;
14;1;8;46.032;0;;19.578;0;13.402;0;13.052;0;59.0;6:35.822;16:36:59.445;0:19.578;0:13.402;0:13.052;;Tony VALCESCHINI;;ICE II;;Tony VALCESCHINI;;
14;1;9;46.378;0;;19.829;0;13.429;0;13.120;0;58.5;7:22.200;16:37:45.823;0:19.829;0:13.429;0:13.120;;Tony VALCESCHINI;;ICE II;;Tony VALCESCHINI;;
14;1;10;1:04.493;0;;19.534;0;14.112;0;30.847;0;42.1;8:26.693;16:38:50.316;0:19.534;0:14.112;0:30.847;;Tony VALCESCHINI;;ICE II;;Tony VALCESCHINI;;
15;1;1;48.394;0;;20.678;0;14.492;0;13.224;0;52.1;1:22.453;16:31:46.076;0:20.678;0:14.492;0:13.224;;Jeremy SANINI;;ICE II;;Jeremy SANINI;;
15;1;2;46.919;0;;20.106;0;14.009;0;12.804;2;57.9;2:09.372;16:32:32.995;0:20.106;0:14.009;0:12.804;;Jeremy SANINI;;ICE II;;Jeremy SANINI;;
15;1;3;46.490;0;;19.380;2;14.300;0;12.810;0;58.4;2:55.862;16:33:19.485;0:19.380;0:14.300;0:12.810;;Jeremy SANINI;;ICE II;;Jeremy SANINI;;
15;1;4;47.336;0;;19.626;0;14.336;0;13.374;0;57.3;3:43.198;16:34:06.821;0:19.626;0:14.336;0:13.374;;Jeremy SANINI;;ICE II;;Jeremy SANINI;;
15;1;5;47.545;0;;20.051;0;14.193;0;13.301;0;57.1;4:30.743;16:34:54.366;0:20.051;0:14.193;0:13.301;;Jeremy SANINI;;ICE II;;Jeremy SANINI;;
15;1;6;48.053;0;;20.351;0;14.303;0;13.399;0;56.5;5:18.796;16:35:42.419;0:20.351;0:14.303;0:13.399;;Jeremy SANINI;;ICE II;;Jeremy SANINI;;
15;1;7;47.441;0;;20.091;0;14.146;0;13.204;0;57.2;6:06.237;16:36:29.860;0:20.091;0:14.146;0:13.204;;Jeremy SANINI;;ICE II;;Jeremy SANINI;;
15;1;8;46.155;2;;19.456;0;13.666;2;13.033;0;58.8;6:52.392;16:37:16.015;0:19.456;0:13.666;0:13.033;;Jeremy SANINI;;ICE II;;Jeremy SANINI;;
15;1;9;50.305;0;;20.137;0;14.170;0;15.998;0;54.0;7:42.697;16:38:06.320;0:20.137;0:14.170;0:15.998;;Jeremy SANINI;;ICE II;;Jeremy SANINI;;
16;1;1;44.144;0;;19.015;0;12.895;0;12.234;0;57.2;54.536;16:31:18.159;0:19.015;0:12.895;0:12.234;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
16;1;2;45.566;0;;17.749;2;14.457;0;13.360;0;59.6;1:40.102;16:32:03.725;0:17.749;0:14.457;0:13.360;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
16;1;3;43.603;0;;18.558;0;12.902;0;12.143;0;62.3;2:23.705;16:32:47.328;0:18.558;0:12.902;0:12.143;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
16;1;4;43.700;0;;18.508;0;12.940;0;12.252;0;62.1;3:07.405;16:33:31.028;0:18.508;0:12.940;0:12.252;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
16;1;5;43.070;2;;18.334;0;12.634;3;12.102;2;63.0;3:50.475;16:34:14.098;0:18.334;0:12.634;0:12.102;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
16;1;6;43.742;0;;17.788;0;13.250;0;12.704;0;62.1;4:34.217;16:34:57.840;0:17.788;0:13.250;0:12.704;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
16;1;7;44.755;0;;18.253;0;13.616;0;12.886;0;60.7;5:18.972;16:35:42.595;0:18.253;0:13.616;0:12.886;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
16;1;8;43.553;0;;17.980;0;12.952;0;12.621;0;62.3;6:02.525;16:36:26.148;0:17.980;0:12.952;0:12.621;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
16;1;9;44.001;0;;18.217;0;13.273;0;12.511;0;61.7;6:46.526;16:37:10.149;0:18.217;0:13.273;0:12.511;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
16;1;10;45.748;0;;19.386;0;13.507;0;12.855;0;59.3;7:32.274;16:37:55.897;0:19.386;0:13.507;0:12.855;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
16;1;11;45.644;0;;18.888;0;14.026;0;12.730;0;59.5;8:17.918;16:38:41.541;0:18.888;0:14.026;0:12.730;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
17;1;1;50.544;0;;21.979;0;14.797;0;13.768;0;49.9;1:06.557;16:31:30.180;0:21.979;0:14.797;0:13.768;;Robert CAPDEVILA;;ICE I;;Robert CAPDEVILA;;
17;1;2;49.658;0;;21.640;0;14.340;0;13.678;0;54.7;1:56.215;16:32:19.838;0:21.640;0:14.340;0:13.678;;Robert CAPDEVILA;;ICE I;;Robert CAPDEVILA;;
17;1;3;49.096;0;;21.146;0;14.703;0;13.247;2;55.3;2:45.311;16:33:08.934;0:21.146;0:14.703;0:13.247;;Robert CAPDEVILA;;ICE I;;Robert CAPDEVILA;;
17;1;4;50.640;0;;21.458;0;14.657;0;14.525;0;53.6;3:35.951;16:33:59.574;0:21.458;0:14.657;0:14.525;;Robert CAPDEVILA;;ICE I;;Robert CAPDEVILA;;
17;1;5;48.830;0;;20.881;0;14.462;0;13.487;0;55.6;4:24.781;16:34:48.404;0:20.881;0:14.462;0:13.487;;Robert CAPDEVILA;;ICE I;;Robert CAPDEVILA;;
17;1;6;48.350;0;;20.359;2;14.409;0;13.582;0;56.1;5:13.131;16:35:36.754;0:20.359;0:14.409;0:13.582;;Robert CAPDEVILA;;ICE I;;Robert CAPDEVILA;;
17;1;7;48.222;2;;20.379;0;13.996;2;13.847;0;56.3;6:01.353;16:36:24.976;0:20.379;0:13.996;0:13.847;;Robert CAPDEVILA;;ICE I;;Robert CAPDEVILA;;
17;1;8;49.011;0;;20.807;0;14.336;0;13.868;0;55.4;6:50.364;16:37:13.987;0:20.807;0:14.336;0:13.868;;Robert CAPDEVILA;;ICE I;;Robert CAPDEVILA;;
17;1;9;50.833;0;;20.611;0;16.139;0;14.083;0;53.4;7:41.197;16:38:04.820;0:20.611;0:16.139;0:14.083;;Robert CAPDEVILA;;ICE I;;Robert CAPDEVILA;;
17;1;10;49.660;0;;20.787;0;14.699;0;14.174;0;54.7;8:30.857;16:38:54.480;0:20.787;0:14.699;0:14.174;;Robert CAPDEVILA;;ICE I;;Robert CAPDEVILA;;
18;1;1;51.084;0;;22.867;0;14.743;0;13.474;0;49.4;1:18.372;16:31:41.995;0:22.867;0:14.743;0:13.474;;Guillaume SANINI;;ICE II;;Guillaume SANINI;;
18;1;2;47.683;0;;20.559;0;14.212;0;12.912;2;56.9;2:06.055;16:32:29.678;0:20.559;0:14.212;0:12.912;;Guillaume SANINI;;ICE II;;Guillaume SANINI;;
18;1;3;48.220;0;;20.857;0;13.955;0;13.408;0;56.3;2:54.275;16:33:17.898;0:20.857;0:13.955;0:13.408;;Guillaume SANINI;;ICE II;;Guillaume SANINI;;
18;1;4;48.531;0;;20.912;0;14.307;0;13.312;0;55.9;3:42.806;16:34:06.429;0:20.912;0:14.307;0:13.312;;Guillaume SANINI;;ICE II;;Guillaume SANINI;;
18;1;5;47.655;0;;20.210;0;14.234;0;13.211;0;57.0;4:30.461;16:34:54.084;0:20.210;0:14.234;0:13.211;;Guillaume SANINI;;ICE II;;Guillaume SANINI;;
18;1;6;47.725;0;;20.162;0;14.140;0;13.423;0;56.9;5:18.186;16:35:41.809;0:20.162;0:14.140;0:13.423;;Guillaume SANINI;;ICE II;;Guillaume SANINI;;
18;1;7;48.579;0;;20.048;0;14.963;0;13.568;0;55.9;6:06.765;16:36:30.388;0:20.048;0:14.963;0:13.568;;Guillaume SANINI;;ICE II;;Guillaume SANINI;;
18;1;8;48.066;0;;20.260;0;14.457;0;13.349;0;56.5;6:54.831;16:37:18.454;0:20.260;0:14.457;0:13.349;;Guillaume SANINI;;ICE II;;Guillaume SANINI;;
18;1;9;47.278;2;;19.898;2;13.919;2;13.461;0;57.4;7:42.109;16:38:05.732;0:19.898;0:13.919;0:13.461;;Guillaume SANINI;;ICE II;;Guillaume SANINI;;
18;1;10;48.588;0;;20.432;0;14.507;0;13.649;0;55.9;8:30.697;16:38:54.320;0:20.432;0:14.507;0:13.649;;Guillaume SANINI;;ICE II;;Guillaume SANINI;;
19;1;1;50.834;0;;21.080;0;14.922;0;14.832;0;49.6;1:12.381;16:31:36.004;0:21.080;0:14.922;0:14.832;;Sebastien VALLA;;ICE II;;Sebastien VALLA;;
19;1;2;48.891;2;;20.272;2;14.491;2;14.128;0;55.5;2:01.272;16:32:24.895;0:20.272;0:14.491;0:14.128;;Sebastien VALLA;;ICE II;;Sebastien VALLA;;
19;1;3;49.240;0;;20.420;0;14.887;0;13.933;0;55.1;2:50.512;16:33:14.135;0:20.420;0:14.887;0:13.933;;Sebastien VALLA;;ICE II;;Sebastien VALLA;;
19;1;4;49.157;0;;20.577;0;14.679;0;13.901;2;55.2;3:39.669;16:34:03.292;0:20.577;0:14.679;0:13.901;;Sebastien VALLA;;ICE II;;Sebastien VALLA;;
19;1;5;50.246;0;;21.049;0;15.015;0;14.182;0;54.0;4:29.915;16:34:53.538;0:21.049;0:15.015;0:14.182;;Sebastien VALLA;;ICE II;;Sebastien VALLA;;
19;1;6;50.555;0;;20.964;0;15.605;0;13.986;0;53.7;5:20.470;16:35:44.093;0:20.964;0:15.605;0:13.986;;Sebastien VALLA;;ICE II;;Sebastien VALLA;;
19;1;7;50.314;0;;21.117;0;15.103;0;14.094;0;53.9;6:10.784;16:36:34.407;0:21.117;0:15.103;0:14.094;;Sebastien VALLA;;ICE II;;Sebastien VALLA;;
19;1;8;53.398;0;;21.491;0;17.227;0;14.680;0;50.8;7:04.182;16:37:27.805;0:21.491;0:17.227;0:14.680;;Sebastien VALLA;;ICE II;;Sebastien VALLA;;
19;1;9;51.859;0;;21.522;0;15.654;0;14.683;0;52.3;7:56.041;16:38:19.664;0:21.522;0:15.654;0:14.683;;Sebastien VALLA;;ICE II;;Sebastien VALLA;;
19;1;10;54.524;0;;21.791;0;17.684;0;15.049;0;49.8;8:50.565;16:39:14.188;0:21.791;0:17.684;0:15.049;;Sebastien VALLA;;ICE II;;Sebastien VALLA;;
20;1;1;1:04.633;0;;27.816;0;20.949;0;15.868;0;39.0;1:38.728;16:32:02.351;0:27.816;0:20.949;0:15.868;;Ramon NAVARRO;;ICE II;;Ramon NAVARRO;;
20;1;2;59.449;0;;26.079;0;17.996;0;15.374;2;45.7;2:38.177;16:33:01.800;0:26.079;0:17.996;0:15.374;;Ramon NAVARRO;;ICE II;;Ramon NAVARRO;;
20;1;3;59.411;0;;25.923;0;17.378;0;16.110;0;45.7;3:37.588;16:34:01.211;0:25.923;0:17.378;0:16.110;;Ramon NAVARRO;;ICE II;;Ramon NAVARRO;;
20;1;4;58.964;0;;26.061;0;17.201;0;15.702;0;46.0;4:36.552;16:35:00.175;0:26.061;0:17.201;0:15.702;;Ramon NAVARRO;;ICE II;;Ramon NAVARRO;;
20;1;5;57.947;2;;25.238;2;17.120;0;15.589;0;46.8;5:34.499;16:35:58.122;0:25.238;0:17.120;0:15.589;;Ramon NAVARRO;;ICE II;;Ramon NAVARRO;;
20;1;6;58.318;0;;25.903;0;16.622;2;15.793;0;46.5;6:32.817;16:36:56.440;0:25.903;0:16.622;0:15.793;;Ramon NAVARRO;;ICE II;;Ramon NAVARRO;;
20;1;7;1:00.053;0;;26.784;0;16.898;0;16.371;0;45.2;7:32.870;16:37:56.493;0:26.784;0:16.898;0:16.371;;Ramon NAVARRO;;ICE II;;Ramon NAVARRO;;
20;1;8;1:00.286;0;;26.340;0;17.417;0;16.529;0;45.0;8:33.156;16:38:56.779;0:26.340;0:17.417;0:16.529;;Ramon NAVARRO;;ICE II;;Ramon NAVARRO;;
21;1;1;45.288;0;;19.428;0;13.010;2;12.850;0;55.7;48.028;16:31:11.651;0:19.428;0:13.010;0:12.850;;Marc FONT;;ICE II;;Marc FONT;;
21;1;2;43.956;0;;18.054;2;13.219;0;12.683;0;61.8;1:31.984;16:31:55.607;0:18.054;0:13.219;0:12.683;;Marc FONT;;ICE II;;Marc FONT;;
21;1;3;43.914;2;;18.197;0;13.231;0;12.486;2;61.8;2:15.898;16:32:39.521;0:18.197;0:13.231;0:12.486;;Marc FONT;;ICE II;;Marc FONT;;
21;1;4;44.522;0;;18.451;0;13.476;0;12.595;0;61.0;3:00.420;16:33:24.043;0:18.451;0:13.476;0:12.595;;Marc FONT;;ICE II;;Marc FONT;;
21;1;5;44.477;0;;18.344;0;13.399;0;12.734;0;61.0;3:44.897;16:34:08.520;0:18.344;0:13.399;0:12.734;;Marc FONT;;ICE II;;Marc FONT;;
21;1;6;46.160;0;;18.624;0;14.073;0;13.463;0;58.8;4:31.057;16:34:54.680;0:18.624;0:14.073;0:13.463;;Marc FONT;;ICE II;;Marc FONT;;
21;1;7;46.352;0;;19.752;0;13.928;0;12.672;0;58.6;5:17.409;16:35:41.032;0:19.752;0:13.928;0:12.672;;Marc FONT;;ICE II;;Marc FONT;;
21;1;8;44.639;0;;18.498;0;13.381;0;12.760;0;60.8;6:02.048;16:36:25.671;0:18.498;0:13.381;0:12.760;;Marc FONT;;ICE II;;Marc FONT;;
21;1;9;44.866;0;;18.202;0;13.518;0;13.146;0;60.5;6:46.914;16:37:10.537;0:18.202;0:13.518;0:13.146;;Marc FONT;;ICE II;;Marc FONT;;
21;1;10;44.680;0;;18.477;0;13.256;0;12.947;0;60.8;7:31.594;16:37:55.217;0:18.477;0:13.256;0:12.947;;Marc FONT;;ICE II;;Marc FONT;;
21;1;11;44.238;0;;18.427;0;13.184;0;12.627;0;61.4;8:15.832;16:38:39.455;0:18.427;0:13.184;0:12.627;;Marc FONT;;ICE II;;Marc FONT;;
23;1;1;1:02.034;0;;25.319;0;21.310;0;15.405;0;40.7;2:05.728;16:32:29.351;0:25.319;0:21.310;0:15.405;;Jordi RAPOSEIRAS;;ICE II;;Jordi RAPOSEIRAS;;
23;1;2;51.522;0;;22.165;0;15.618;0;13.739;0;52.7;2:57.250;16:33:20.873;0:22.165;0:15.618;0:13.739;;Jordi RAPOSEIRAS;;ICE II;;Jordi RAPOSEIRAS;;
23;1;3;49.921;0;;20.057;0;16.240;0;13.624;0;54.4;3:47.171;16:34:10.794;0:20.057;0:16.240;0:13.624;;Jordi RAPOSEIRAS;;ICE II;;Jordi RAPOSEIRAS;;
23;1;4;48.501;0;;19.680;0;14.561;0;14.260;0;56.0;4:35.672;16:34:59.295;0:19.680;0:14.561;0:14.260;;Jordi RAPOSEIRAS;;ICE II;;Jordi RAPOSEIRAS;;
23;1;5;48.187;0;;20.070;0;14.472;2;13.645;0;56.3;5:23.859;16:35:47.482;0:20.070;0:14.472;0:13.645;;Jordi RAPOSEIRAS;;ICE II;;Jordi RAPOSEIRAS;;
23;1;6;49.040;0;;19.534;0;16.166;0;13.340;0;55.4;6:12.899;16:36:36.522;0:19.534;0:16.166;0:13.340;;Jordi RAPOSEIRAS;;ICE II;;Jordi RAPOSEIRAS;;
23;1;7;47.334;2;;19.494;2;14.665;0;13.175;2;57.3;7:00.233;16:37:23.856;0:19.494;0:14.665;0:13.175;;Jordi RAPOSEIRAS;;ICE II;;Jordi RAPOSEIRAS;;
23;1;8;1:00.176;0;;27.001;0;18.546;0;14.629;0;45.1;8:00.409;16:38:24.032;0:27.001;0:18.546;0:14.629;;Jordi RAPOSEIRAS;;ICE II;;Jordi RAPOSEIRAS;;
24;1;1;54.485;0;;23.300;0;16.219;0;14.966;0;46.3;1:11.915;16:31:35.538;0:23.300;0:16.219;0:14.966;;Sandra GOMEZ;;ICE III;;Sandra GOMEZ;;
24;1;2;51.722;0;;22.779;0;15.306;0;13.637;0;52.5;2:03.637;16:32:27.260;0:22.779;0:15.306;0:13.637;;Sandra GOMEZ;;ICE III;;Sandra GOMEZ;;
24;1;3;49.975;0;;21.841;0;14.603;0;13.531;0;54.3;2:53.612;16:33:17.235;0:21.841;0:14.603;0:13.531;;Sandra GOMEZ;;ICE III;;Sandra GOMEZ;;
24;1;4;49.266;0;;21.118;0;14.588;0;13.560;0;55.1;3:42.878;16:34:06.501;0:21.118;0:14.588;0:13.560;;Sandra GOMEZ;;ICE III;;Sandra GOMEZ;;
24;1;5;51.099;0;;21.920;0;15.695;0;13.484;2;53.1;4:33.977;16:34:57.600;0:21.920;0:15.695;0:13.484;;Sandra GOMEZ;;ICE III;;Sandra GOMEZ;;
24;1;6;49.208;0;;21.112;2;14.383;0;13.713;0;55.2;5:23.185;16:35:46.808;0:21.112;0:14.383;0:13.713;;Sandra GOMEZ;;ICE III;;Sandra GOMEZ;;
24;1;7;50.924;0;;21.792;0;15.307;0;13.825;0;53.3;6:14.109;16:36:37.732;0:21.792;0:15.307;0:13.825;;Sandra GOMEZ;;ICE III;;Sandra GOMEZ;;
24;1;8;49.775;0;;21.535;0;14.687;0;13.553;0;54.5;7:03.884;16:37:27.507;0:21.535;0:14.687;0:13.553;;Sandra GOMEZ;;ICE III;;Sandra GOMEZ;;
24;1;9;48.893;2;;21.319;0;14.066;2;13.508;0;55.5;7:52.777;16:38:16.400;0:21.319;0:14.066;0:13.508;;Sandra GOMEZ;;ICE III;;Sandra GOMEZ;;
24;1;10;49.453;0;;21.243;0;14.657;0;13.553;0;54.9;8:42.230;16:39:05.853;0:21.243;0:14.657;0:13.553;;Sandra GOMEZ;;ICE III;;Sandra GOMEZ;;
25;1;1;48.691;0;;21.091;0;14.438;0;13.162;0;51.8;50.011;16:31:13.634;0:21.091;0:14.438;0:13.162;;Miquel FONT;;ICE II;;Miquel FONT;;
