﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
6;1;6;39.993;0;;13.983;0;6.005;0;20.005;0;51.1;3:58.358;19:25:42.828;0:13.983;0:06.005;0:20.005;;Joan VALL;;SbS;;FERRETERIA OUTLET INDUSTRIAL;;
75;1;1;39.606;0;;13.522;0;5.680;0;20.404;0;56.4;39.606;19:37:19.476;0:13.522;0:05.680;0:20.404;;Albert ARENAS;;SbS;;AREBLACK RACING;;
75;1;2;39.295;2;;13.616;0;5.611;2;20.068;2;52.0;1:18.901;19:37:58.771;0:13.616;0:05.611;0:20.068;;Albert ARENAS;;SbS;;AREBLACK RACING;;
75;1;3;39.514;0;;13.474;0;5.661;0;20.379;0;51.7;1:58.415;19:38:38.285;0:13.474;0:05.661;0:20.379;;Albert ARENAS;;SbS;;AREBLACK RACING;;
75;1;4;39.754;0;;13.249;2;5.685;0;20.820;0;51.4;2:38.169;19:39:18.039;0:13.249;0:05.685;0:20.820;;Albert ARENAS;;SbS;;AREBLACK RACING;;
75;1;5;40.150;0;;13.363;0;6.474;0;20.313;0;50.9;3:18.319;19:39:58.189;0:13.363;0:06.474;0:20.313;;Albert ARENAS;;SbS;;AREBLACK RACING;;
75;1;6;40.268;0;;13.330;0;5.674;0;21.264;0;50.8;3:58.587;19:40:38.457;0:13.330;0:05.674;0:21.264;;Albert ARENAS;;SbS;;AREBLACK RACING;;
77;1;1;39.115;2;;13.737;0;6.012;0;19.366;2;57.2;39.115;19:22:38.382;0:13.737;0:06.012;0:19.366;;Ramon VIDAL;;SbS;;RVB77;;
77;1;2;39.323;0;;13.665;2;5.858;0;19.800;0;52.0;1:18.438;19:23:17.705;0:13.665;0:05.858;0:19.800;;Ramon VIDAL;;SbS;;RVB77;;
77;1;3;39.822;0;;13.745;0;6.000;0;20.077;0;51.3;1:58.260;19:23:57.527;0:13.745;0:06.000;0:20.077;;Ramon VIDAL;;SbS;;RVB77;;
77;1;4;39.385;0;;13.812;0;5.852;0;19.721;0;51.9;2:37.645;19:24:36.912;0:13.812;0:05.852;0:19.721;;Ramon VIDAL;;SbS;;RVB77;;
77;1;5;40.209;0;;14.116;0;5.762;2;20.331;0;50.9;3:17.854;19:25:17.121;0:14.116;0:05.762;0:20.331;;Ramon VIDAL;;SbS;;RVB77;;
77;1;6;39.612;0;;13.752;0;5.784;0;20.076;0;51.6;3:57.466;19:25:56.733;0:13.752;0:05.784;0:20.076;;Ramon VIDAL;;SbS;;RVB77;;
77B;1;1;40.668;0;;14.332;2;5.840;0;20.496;0;55.0;40.668;19:37:36.501;0:14.332;0:05.840;0:20.496;;Ricard VIDAL;;SbS;;RVB77;;
77B;1;2;41.173;0;;14.578;0;5.952;0;20.643;0;49.7;1:21.841;19:38:17.674;0:14.578;0:05.952;0:20.643;;Ricard VIDAL;;SbS;;RVB77;;
77B;1;3;41.182;0;;14.779;0;5.855;0;20.548;0;49.7;2:03.023;19:38:58.856;0:14.779;0:05.855;0:20.548;;Ricard VIDAL;;SbS;;RVB77;;
77B;1;4;40.598;2;;14.419;0;5.787;2;20.392;2;50.4;2:43.621;19:39:39.454;0:14.419;0:05.787;0:20.392;;Ricard VIDAL;;SbS;;RVB77;;
77B;1;5;41.233;0;;14.497;0;6.082;0;20.654;0;49.6;3:24.854;19:40:20.687;0:14.497;0:06.082;0:20.654;;Ricard VIDAL;;SbS;;RVB77;;
77B;1;6;41.538;0;;14.678;0;5.920;0;20.940;0;49.2;4:06.392;19:41:02.225;0:14.678;0:05.920;0:20.940;;Ricard VIDAL;;SbS;;RVB77;;
86;1;1;37.264;0;;12.793;0;5.255;0;19.216;0;60.0;37.264;19:10:05.842;0:12.793;0:05.255;0:19.216;;José ROGER;;SbS;;4GET-IT;;
86;1;2;36.824;2;;12.720;2;5.165;0;18.939;2;55.5;1:14.088;19:10:42.666;0:12.720;0:05.165;0:18.939;;José ROGER;;SbS;;4GET-IT;;
86;1;3;37.308;0;;12.931;0;5.078;3;19.299;0;54.8;1:51.396;19:11:19.974;0:12.931;0:05.078;0:19.299;;José ROGER;;SbS;;4GET-IT;;
86;1;4;37.889;0;;13.102;0;5.081;0;19.706;0;54.0;2:29.285;19:11:57.863;0:13.102;0:05.081;0:19.706;;José ROGER;;SbS;;4GET-IT;;
86;1;5;37.862;0;;13.081;0;5.202;0;19.579;0;54.0;3:07.147;19:12:35.725;0:13.081;0:05.202;0:19.579;;José ROGER;;SbS;;4GET-IT;;
86;1;6;38.241;0;;13.271;0;5.223;0;19.747;0;53.5;3:45.388;19:13:13.966;0:13.271;0:05.223;0:19.747;;José ROGER;;SbS;;4GET-IT;;
88;1;1;38.690;0;;13.436;0;5.573;0;19.681;0;57.8;38.690;19:16:10.669;0:13.436;0:05.573;0:19.681;;Erwan LE POTIER;;SbS;;TED AUTOMOBIL;;
88;1;2;38.959;0;;13.546;0;5.631;0;19.782;0;52.5;1:17.649;19:16:49.628;0:13.546;0:05.631;0:19.782;;Erwan LE POTIER;;SbS;;TED AUTOMOBIL;;
88;1;3;38.325;0;;13.471;0;5.202;0;19.652;2;53.4;1:55.974;19:17:27.953;0:13.471;0:05.202;0:19.652;;Erwan LE POTIER;;SbS;;TED AUTOMOBIL;;
88;1;4;38.299;2;;13.229;2;5.354;0;19.716;0;53.4;2:34.273;19:18:06.252;0:13.229;0:05.354;0:19.716;;Erwan LE POTIER;;SbS;;TED AUTOMOBIL;;
88;1;5;38.389;0;;13.337;0;5.187;2;19.865;0;53.3;3:12.662;19:18:44.641;0:13.337;0:05.187;0:19.865;;Erwan LE POTIER;;SbS;;TED AUTOMOBIL;;
88;1;6;39.080;0;;13.507;0;5.292;0;20.281;0;52.3;3:51.742;19:19:23.721;0:13.507;0:05.292;0:20.281;;Erwan LE POTIER;;SbS;;TED AUTOMOBIL;;
91;1;1;39.420;2;;14.071;0;5.756;0;19.593;2;56.7;39.420;19:37:14.053;0:14.071;0:05.756;0:19.593;;David MORANTE;;SbS;;4GET-IT;;
91;1;2;39.902;0;;14.648;0;5.476;2;19.778;0;51.2;1:19.322;19:37:53.955;0:14.648;0:05.476;0:19.778;;David MORANTE;;SbS;;4GET-IT;;
91;1;3;40.384;0;;14.726;0;5.533;0;20.125;0;50.6;1:59.706;19:38:34.339;0:14.726;0:05.533;0:20.125;;David MORANTE;;SbS;;4GET-IT;;
91;1;4;40.596;0;;15.090;0;5.653;0;19.853;0;50.4;2:40.302;19:39:14.935;0:15.090;0:05.653;0:19.853;;David MORANTE;;SbS;;4GET-IT;;
92;1;1;40.694;0;;14.317;0;5.730;2;20.647;0;54.9;40.694;19:30:43.127;0:14.317;0:05.730;0:20.647;;Kike GIL;;SbS;;PAKITO'S TEAM;;
92;1;2;41.236;0;;14.720;0;5.864;0;20.652;0;49.6;1:21.930;19:31:24.363;0:14.720;0:05.864;0:20.652;;Kike GIL;;SbS;;PAKITO'S TEAM;;
92;1;3;42.288;0;;14.147;0;5.921;0;22.220;0;48.4;2:04.218;19:32:06.651;0:14.147;0:05.921;0:22.220;;Kike GIL;;SbS;;PAKITO'S TEAM;;
92;1;4;40.435;2;;13.920;2;5.945;0;20.570;0;50.6;2:44.653;19:32:47.086;0:13.920;0:05.945;0:20.570;;Kike GIL;;SbS;;PAKITO'S TEAM;;
92;1;5;41.198;0;;14.340;0;5.962;0;20.896;0;49.6;3:25.851;19:33:28.284;0:14.340;0:05.962;0:20.896;;Kike GIL;;SbS;;PAKITO'S TEAM;;
92;1;6;41.029;0;;14.518;0;5.973;0;20.538;2;49.8;4:06.880;19:34:09.313;0:14.518;0:05.973;0:20.538;;Kike GIL;;SbS;;PAKITO'S TEAM;;
