﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;1;3;40.708;0;;14.645;0;5.734;0;20.329;0;50.2;2:03.742;22:13:25.639;0:14.645;0:05.734;0:20.329;;Alex ESPAÑOL;;2RM;;VALLBLANC MOTORSPORTS;;
20;1;4;40.395;2;;14.709;0;5.631;2;20.055;0;50.6;2:44.137;22:14:06.034;0:14.709;0:05.631;0:20.055;;Alex ESPAÑOL;;2RM;;VALLBLANC MOTORSPORTS;;
20;1;5;40.603;0;;14.691;0;5.718;0;20.194;0;50.4;3:24.740;22:14:46.637;0:14.691;0:05.718;0:20.194;;Alex ESPAÑOL;;2RM;;VALLBLANC MOTORSPORTS;;
20;1;6;40.460;0;;14.663;0;5.816;0;19.981;2;50.5;4:05.200;22:15:27.097;0:14.663;0:05.816;0:19.981;;Alex ESPAÑOL;;2RM;;VALLBLANC MOTORSPORTS;;
22;1;1;43.779;0;;17.295;0;5.770;0;20.714;0;51.1;43.779;22:12:05.676;0:17.295;0:05.770;0:20.714;;Frank PORTE;;2RM;;SEUWAGEN MOTORSPORT;;
22;1;2;40.805;0;;14.988;0;5.515;0;20.302;0;50.1;1:24.584;22:12:46.481;0:14.988;0:05.515;0:20.302;;Frank PORTE;;2RM;;SEUWAGEN MOTORSPORT;;
22;1;3;40.247;3;;14.582;0;5.624;0;20.041;0;50.8;2:04.831;22:13:26.728;0:14.582;0:05.624;0:20.041;;Frank PORTE;;2RM;;SEUWAGEN MOTORSPORT;;
22;1;4;40.736;0;;14.873;0;5.683;0;20.180;0;50.2;2:45.567;22:14:07.464;0:14.873;0:05.683;0:20.180;;Frank PORTE;;2RM;;SEUWAGEN MOTORSPORT;;
22;1;5;40.433;0;;15.077;0;5.505;3;19.851;3;50.6;3:26.000;22:14:47.897;0:15.077;0:05.505;0:19.851;;Frank PORTE;;2RM;;SEUWAGEN MOTORSPORT;;
22;1;6;41.526;0;;14.516;3;5.587;0;21.423;0;49.2;4:07.526;22:15:29.423;0:14.516;0:05.587;0:21.423;;Frank PORTE;;2RM;;SEUWAGEN MOTORSPORT;;
30;1;1;1:14.842;0;;27.378;0;15.035;2;32.429;2;29.9;1:14.842;22:12:36.739;0:27.378;0:15.035;0:32.429;;Eduard BAÑERES;;2RM;;SANDOVAL RACING;;
33;1;1;48.742;0;;21.228;0;6.238;0;21.276;0;45.9;48.742;22:12:10.639;0:21.228;0:06.238;0:21.276;;Marc PITA;;2RM;;SANDOVAL RACING;;
33;1;2;43.420;0;;15.888;2;6.017;2;21.515;0;47.1;1:32.162;22:12:54.059;0:15.888;0:06.017;0:21.515;;Marc PITA;;2RM;;SANDOVAL RACING;;
33;1;3;44.199;0;;16.622;0;6.053;0;21.524;0;46.3;2:16.361;22:13:38.258;0:16.622;0:06.053;0:21.524;;Marc PITA;;2RM;;SANDOVAL RACING;;
33;1;4;43.172;2;;16.037;0;6.155;0;20.980;2;47.4;2:59.533;22:14:21.430;0:16.037;0:06.155;0:20.980;;Marc PITA;;2RM;;SANDOVAL RACING;;
33;1;5;44.163;0;;16.243;0;6.022;0;21.898;0;46.3;3:43.696;22:15:05.593;0:16.243;0:06.022;0:21.898;;Marc PITA;;2RM;;SANDOVAL RACING;;
33;1;6;43.435;0;;15.958;0;6.206;0;21.271;0;47.1;4:27.131;22:15:49.028;0:15.958;0:06.206;0:21.271;;Marc PITA;;2RM;;SANDOVAL RACING;;
35B;1;1;45.323;0;;17.897;0;5.621;0;21.805;0;49.3;45.323;22:12:07.220;0:17.897;0:05.621;0:21.805;;Simó SALA;;2RM;;RABBIT TEAM;;
35B;1;2;41.310;0;;14.627;2;5.651;0;21.032;0;49.5;1:26.633;22:12:48.530;0:14.627;0:05.651;0:21.032;;Simó SALA;;2RM;;RABBIT TEAM;;
35B;1;3;41.010;2;;14.775;0;5.561;0;20.674;0;49.9;2:07.643;22:13:29.540;0:14.775;0:05.561;0:20.674;;Simó SALA;;2RM;;RABBIT TEAM;;
35B;1;4;41.413;0;;15.378;0;5.727;0;20.308;0;49.4;2:49.056;22:14:10.953;0:15.378;0:05.727;0:20.308;;Simó SALA;;2RM;;RABBIT TEAM;;
35B;1;5;41.298;0;;15.595;0;5.511;2;20.192;2;49.5;3:30.354;22:14:52.251;0:15.595;0:05.511;0:20.192;;Simó SALA;;2RM;;RABBIT TEAM;;
35B;1;6;43.581;0;;15.532;0;5.568;0;22.481;0;46.9;4:13.935;22:15:35.832;0:15.532;0:05.568;0:22.481;;Simó SALA;;2RM;;RABBIT TEAM;;
5;1;1;47.185;0;;19.453;0;6.474;0;21.258;0;47.4;47.185;22:12:09.082;0:19.453;0:06.474;0:21.258;;José NAVA;;2RM;;SANDOVAL RACING;;
5;1;2;42.998;0;;15.699;0;6.010;0;21.289;0;47.6;1:30.183;22:12:52.080;0:15.699;0:06.010;0:21.289;;José NAVA;;2RM;;SANDOVAL RACING;;
5;1;3;42.485;0;;15.690;0;5.856;2;20.939;2;48.1;2:12.668;22:13:34.565;0:15.690;0:05.856;0:20.939;;José NAVA;;2RM;;SANDOVAL RACING;;
5;1;4;42.411;2;;15.479;0;5.874;0;21.058;0;48.2;2:55.079;22:14:16.976;0:15.479;0:05.874;0:21.058;;José NAVA;;2RM;;SANDOVAL RACING;;
5;1;5;42.605;0;;15.468;0;5.865;0;21.272;0;48.0;3:37.684;22:14:59.581;0:15.468;0:05.865;0:21.272;;José NAVA;;2RM;;SANDOVAL RACING;;
5;1;6;42.919;0;;15.406;2;5.947;0;21.566;0;47.6;4:20.603;22:15:42.500;0:15.406;0:05.947;0:21.566;;José NAVA;;2RM;;SANDOVAL RACING;;
