﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
28;0;3;49.975;0;;20.618;0;15.139;0;14.218;0;54.3;2:31.325;09:41:38.702;0:20.618;0:15.139;0:14.218;;Xevi PONS;;TUR;1;CALM COMPETICIÓ;;
28;0;4;50.240;0;;20.552;0;14.988;0;14.700;0;54.0;3:21.565;09:42:28.942;0:20.552;0:14.988;0:14.700;;Xevi PONS;;TUR;1;CALM COMPETICIÓ;;
28B;0;1;53.359;0;;21.953;0;15.126;2;16.280;0;50.9;21:18.916;10:00:26.293;0:21.953;0:15.126;0:16.280;;Pedro FONT;;TUR;4;CALM COMPETICIÓ;;
28B;0;2;50.658;2;;21.158;2;15.141;0;14.359;2;53.6;22:09.574;10:01:16.951;0:21.158;0:15.141;0:14.359;;Pedro FONT;;TUR;4;CALM COMPETICIÓ;;
28B;0;3;1:05.357;0;;22.333;0;19.513;0;23.511;0;41.5;23:14.931;10:02:22.308;0:22.333;0:19.513;0:23.511;;Pedro FONT;;TUR;4;CALM COMPETICIÓ;;
34;0;1;51.557;2;;21.214;0;15.577;2;14.766;0;52.6;7:51.390;09:46:58.767;0:21.214;0:15.577;0:14.766;;Raul ROMERO;;PRO;2;ESPONSORAMA S L;;
34;0;2;52.186;0;;21.098;0;16.339;0;14.749;0;52.0;8:43.576;09:47:50.953;0:21.098;0:16.339;0:14.749;;Raul ROMERO;;PRO;2;ESPONSORAMA S L;;
34;0;3;52.560;0;;21.207;0;16.187;0;15.166;0;51.6;9:36.136;09:48:43.513;0:21.207;0:16.187;0:15.166;;Raul ROMERO;;PRO;2;ESPONSORAMA S L;;
34;0;4;51.919;0;;21.503;0;15.786;0;14.630;0;52.3;10:28.055;09:49:35.432;0:21.503;0:15.786;0:14.630;;Raul ROMERO;;PRO;2;ESPONSORAMA S L;;
34;0;5;51.763;0;;21.089;2;16.114;0;14.560;0;52.4;11:19.818;09:50:27.195;0:21.089;0:16.114;0:14.560;;Raul ROMERO;;PRO;2;ESPONSORAMA S L;;
34;0;6;52.225;0;;21.380;0;16.392;0;14.453;2;52.0;12:12.043;09:51:19.420;0:21.380;0:16.392;0:14.453;;Raul ROMERO;;PRO;2;ESPONSORAMA S L;;
53;0;1;49.228;0;;20.464;0;14.948;0;13.816;0;55.1;14:03.434;09:53:10.811;0:20.464;0:14.948;0:13.816;;Isidre LOAN;;PRO;3;TALLER CALL;;
53;0;2;49.001;0;;20.558;0;14.740;2;13.703;2;55.4;14:52.435;09:53:59.812;0:20.558;0:14.740;0:13.703;;Isidre LOAN;;PRO;3;TALLER CALL;;
53;0;3;49.457;0;;20.392;0;15.132;0;13.933;0;54.9;15:41.892;09:54:49.269;0:20.392;0:15.132;0:13.933;;Isidre LOAN;;PRO;3;TALLER CALL;;
53;0;4;49.666;0;;20.860;0;14.770;0;14.036;0;54.7;16:31.558;09:55:38.935;0:20.860;0:14.770;0:14.036;;Isidre LOAN;;PRO;3;TALLER CALL;;
53;0;5;48.925;0;;20.069;2;14.976;0;13.880;0;55.5;17:20.483;09:56:27.860;0:20.069;0:14.976;0:13.880;;Isidre LOAN;;PRO;3;TALLER CALL;;
53;0;6;48.657;2;;20.115;0;14.786;0;13.756;0;55.8;18:09.140;09:57:16.517;0:20.115;0:14.786;0:13.756;;Isidre LOAN;;PRO;3;TALLER CALL;;
69;0;1;50.436;0;;21.173;0;15.329;0;13.934;2;53.8;14:17.063;09:53:24.440;0:21.173;0:15.329;0:13.934;;Fernando ROGER;;PRO;3;MOTO GP TEAM;;
69;0;2;50.296;0;;20.872;0;15.356;0;14.068;0;54.0;15:07.359;09:54:14.736;0:20.872;0:15.356;0:14.068;;Fernando ROGER;;PRO;3;MOTO GP TEAM;;
69;0;3;1:00.097;0;;20.575;2;14.956;2;24.566;0;45.2;16:07.456;09:55:14.833;0:20.575;0:14.956;0:24.566;;Fernando ROGER;;PRO;3;MOTO GP TEAM;;
69;0;4;50.228;2;;20.841;0;15.365;0;14.022;0;54.0;16:57.684;09:56:05.061;0:20.841;0:15.365;0:14.022;;Fernando ROGER;;PRO;3;MOTO GP TEAM;;
69;0;5;51.121;0;;21.063;0;15.581;0;14.477;0;53.1;17:48.805;09:56:56.182;0:21.063;0:15.581;0:14.477;;Fernando ROGER;;PRO;3;MOTO GP TEAM;;
69;0;6;51.774;0;;21.432;0;15.587;0;14.755;0;52.4;18:40.579;09:57:47.956;0:21.432;0:15.587;0:14.755;;Fernando ROGER;;PRO;3;MOTO GP TEAM;;
77;0;1;50.243;2;;21.067;0;15.231;0;13.945;2;54.0;7:21.066;09:46:28.443;0:21.067;0:15.231;0:13.945;;Gerard DE LA CASA;;TUR;2;PCR SPORT;;
77;0;2;50.243;0;;20.854;2;15.373;0;14.016;0;54.0;8:11.309;09:47:18.686;0:20.854;0:15.373;0:14.016;;Gerard DE LA CASA;;TUR;2;PCR SPORT;;
77;0;3;51.082;0;;21.506;0;15.306;0;14.270;0;53.1;9:02.391;09:48:09.768;0:21.506;0:15.306;0:14.270;;Gerard DE LA CASA;;TUR;2;PCR SPORT;;
77;0;4;50.803;0;;21.273;0;15.079;2;14.451;0;53.4;9:53.194;09:49:00.571;0:21.273;0:15.079;0:14.451;;Gerard DE LA CASA;;TUR;2;PCR SPORT;;
77;0;5;51.458;0;;21.259;0;15.634;0;14.565;0;52.7;10:44.652;09:49:52.029;0:21.259;0:15.634;0:14.565;;Gerard DE LA CASA;;TUR;2;PCR SPORT;;
77B;0;1;52.115;0;;21.652;0;15.509;0;14.954;2;52.1;21:28.162;10:00:35.539;0:21.652;0:15.509;0:14.954;;Pep CODINACH;;TUR;4;PCR SPORT;;
77B;0;2;52.789;0;;21.396;0;16.307;0;15.086;0;51.4;22:20.951;10:01:28.328;0:21.396;0:16.307;0:15.086;;Pep CODINACH;;TUR;4;PCR SPORT;;
77B;0;3;52.216;0;;21.551;0;15.322;0;15.343;0;52.0;23:13.167;10:02:20.544;0:21.551;0:15.322;0:15.343;;Pep CODINACH;;TUR;4;PCR SPORT;;
77B;0;4;52.147;0;;21.680;0;15.219;2;15.248;0;52.1;24:05.314;10:03:12.691;0:21.680;0:15.219;0:15.248;;Pep CODINACH;;TUR;4;PCR SPORT;;
77B;0;5;52.303;0;;21.302;2;15.785;0;15.216;0;51.9;24:57.617;10:04:04.994;0:21.302;0:15.785;0:15.216;;Pep CODINACH;;TUR;4;PCR SPORT;;
77B;0;6;51.876;2;;21.560;0;15.361;0;14.955;0;52.3;25:49.493;10:04:56.870;0:21.560;0:15.361;0:14.955;;Pep CODINACH;;TUR;4;PCR SPORT;;
86;0;1;48.797;0;;20.047;0;14.708;0;14.042;0;55.6;1:20.260;09:40:27.637;0:20.047;0:14.708;0:14.042;;José ROGER CHALMETA;;PRO;1;MOTO GP TEAM;;
86;0;2;48.394;0;;19.762;0;14.945;0;13.687;0;56.1;2:08.654;09:41:16.031;0:19.762;0:14.945;0:13.687;;José ROGER CHALMETA;;PRO;1;MOTO GP TEAM;;
86;0;3;48.347;0;;20.031;0;14.607;0;13.709;0;56.1;2:57.001;09:42:04.378;0:20.031;0:14.607;0:13.709;;José ROGER CHALMETA;;PRO;1;MOTO GP TEAM;;
86;0;4;48.368;0;;19.960;0;14.755;0;13.653;0;56.1;3:45.369;09:42:52.746;0:19.960;0:14.755;0:13.653;;José ROGER CHALMETA;;PRO;1;MOTO GP TEAM;;
86;0;5;47.672;3;;19.522;3;14.581;2;13.569;3;56.9;4:33.041;09:43:40.418;0:19.522;0:14.581;0:13.569;;José ROGER CHALMETA;;PRO;1;MOTO GP TEAM;;
86;0;6;48.530;0;;19.963;0;14.778;0;13.789;0;55.9;5:21.571;09:44:28.948;0:19.963;0:14.778;0:13.789;;José ROGER CHALMETA;;PRO;1;MOTO GP TEAM;;
95;0;1;51.315;0;;20.841;0;15.362;0;15.112;0;52.9;14:28.522;09:53:35.899;0:20.841;0:15.362;0:15.112;;José Luís GARCIA;;PRO;3;GC MOTORSPORT;;
95;0;2;50.410;0;;20.733;0;15.200;0;14.477;0;53.8;15:18.932;09:54:26.309;0:20.733;0:15.200;0:14.477;;José Luís GARCIA;;PRO;3;GC MOTORSPORT;;
95;0;3;50.185;2;;20.526;0;15.015;2;14.644;0;54.1;16:09.117;09:55:16.494;0:20.526;0:15.015;0:14.644;;José Luís GARCIA;;PRO;3;GC MOTORSPORT;;
95;0;4;51.271;0;;21.171;0;15.257;0;14.843;0;52.9;17:00.388;09:56:07.765;0:21.171;0:15.257;0:14.843;;José Luís GARCIA;;PRO;3;GC MOTORSPORT;;
95;0;5;50.436;0;;20.676;0;15.355;0;14.405;2;53.8;17:50.824;09:56:58.201;0:20.676;0:15.355;0:14.405;;José Luís GARCIA;;PRO;3;GC MOTORSPORT;;
95;0;6;50.287;0;;20.465;2;15.302;0;14.520;0;54.0;18:41.111;09:57:48.488;0:20.465;0:15.302;0:14.520;;José Luís GARCIA;;PRO;3;GC MOTORSPORT;;
