﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
88;1;1;45.541;0;;17.621;0;14.702;0;13.218;0;52.8;45.541;10:57:57.576;0:17.621;0:14.702;0:13.218;;Alvaro RODRIGUEZ;;PRO;4;TOTCAR SPORT;;
88;1;2;44.982;0;;17.158;0;14.707;0;13.117;2;57.7;1:30.523;10:58:42.558;0:17.158;0:14.707;0:13.117;;Alvaro RODRIGUEZ;;PRO;4;TOTCAR SPORT;;
88;1;3;45.340;0;;16.991;2;15.119;0;13.230;0;57.2;2:15.863;10:59:27.898;0:16.991;0:15.119;0:13.230;;Alvaro RODRIGUEZ;;PRO;4;TOTCAR SPORT;;
88;1;4;44.820;0;;17.204;0;14.249;2;13.367;0;57.9;3:00.683;11:00:12.718;0:17.204;0:14.249;0:13.367;;Alvaro RODRIGUEZ;;PRO;4;TOTCAR SPORT;;
88;1;5;44.684;2;;17.005;0;14.476;0;13.203;0;58.1;3:45.367;11:00:57.402;0:17.005;0:14.476;0:13.203;;Alvaro RODRIGUEZ;;PRO;4;TOTCAR SPORT;;
88;1;6;45.215;0;;17.034;0;14.884;0;13.297;0;57.4;4:30.582;11:01:42.617;0:17.034;0:14.884;0:13.297;;Alvaro RODRIGUEZ;;PRO;4;TOTCAR SPORT;;
88B;1;1;50.101;0;;20.193;0;14.971;0;14.937;0;48.0;50.101;11:33:29.719;0:20.193;0:14.971;0:14.937;;Luis LOPEZ;;PRO;7;TOTCAR SPORT;;
88B;1;2;47.877;0;;18.531;0;15.035;0;14.311;0;54.2;1:37.978;11:34:17.596;0:18.531;0:15.035;0:14.311;;Luis LOPEZ;;PRO;7;TOTCAR SPORT;;
88B;1;3;47.254;0;;18.208;0;14.954;0;14.092;0;54.9;2:25.232;11:35:04.850;0:18.208;0:14.954;0:14.092;;Luis LOPEZ;;PRO;7;TOTCAR SPORT;;
88B;1;4;47.961;0;;18.444;0;15.379;0;14.138;0;54.1;3:13.193;11:35:52.811;0:18.444;0:15.379;0:14.138;;Luis LOPEZ;;PRO;7;TOTCAR SPORT;;
88B;1;5;47.108;2;;18.369;0;14.773;2;13.966;2;55.1;4:00.301;11:36:39.919;0:18.369;0:14.773;0:13.966;;Luis LOPEZ;;PRO;7;TOTCAR SPORT;;
88B;1;6;47.807;0;;17.962;2;15.347;0;14.498;0;54.3;4:48.108;11:37:27.726;0:17.962;0:15.347;0:14.498;;Luis LOPEZ;;PRO;7;TOTCAR SPORT;;
8B;1;1;45.879;0;;17.486;0;14.525;0;13.868;0;52.4;45.879;10:57:35.080;0:17.486;0:14.525;0:13.868;;Alex BERCIANOS;;PRO;7;TOTCAR SPORT;;
8B;1;2;45.375;0;;16.889;0;15.049;0;13.437;2;57.2;1:31.254;10:58:20.455;0:16.889;0:15.049;0:13.437;;Alex BERCIANOS;;PRO;7;TOTCAR SPORT;;
8B;1;3;44.980;0;;17.073;0;14.396;0;13.511;0;57.7;2:16.234;10:59:05.435;0:17.073;0:14.396;0:13.511;;Alex BERCIANOS;;PRO;7;TOTCAR SPORT;;
8B;1;4;44.967;0;;17.009;0;14.299;2;13.659;0;57.7;3:01.201;10:59:50.402;0:17.009;0:14.299;0:13.659;;Alex BERCIANOS;;PRO;7;TOTCAR SPORT;;
8B;1;5;44.932;2;;16.726;2;14.613;0;13.593;0;57.8;3:46.133;11:00:35.334;0:16.726;0:14.613;0:13.593;;Alex BERCIANOS;;PRO;7;TOTCAR SPORT;;
8B;1;6;59.126;0;;16.872;0;28.622;0;13.632;0;43.9;4:45.259;11:01:34.460;0:16.872;0:28.622;0:13.632;;Alex BERCIANOS;;PRO;7;TOTCAR SPORT;;
