﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33B;1;1;55.146;0;;27.090;0;6.353;0;21.703;0;40.5;55.146;22:52:53.327;0:27.090;0:06.353;0:21.703;;Ivan HERMOSO;;2RM;;SANDOVAL RACING;;
33B;1;2;44.129;0;;16.180;2;6.473;0;21.476;0;46.3;1:39.275;22:53:37.456;0:16.180;0:06.473;0:21.476;;Ivan HERMOSO;;2RM;;SANDOVAL RACING;;
33B;1;3;43.873;2;;16.352;0;6.166;0;21.355;2;46.6;2:23.148;22:54:21.329;0:16.352;0:06.166;0:21.355;;Ivan HERMOSO;;2RM;;SANDOVAL RACING;;
33B;1;4;44.154;0;;16.418;0;6.091;0;21.645;0;46.3;3:07.302;22:55:05.483;0:16.418;0:06.091;0:21.645;;Ivan HERMOSO;;2RM;;SANDOVAL RACING;;
33B;1;5;44.265;0;;16.800;0;6.067;2;21.398;0;46.2;3:51.567;22:55:49.748;0:16.800;0:06.067;0:21.398;;Ivan HERMOSO;;2RM;;SANDOVAL RACING;;
33B;1;6;44.249;0;;16.187;0;6.383;0;21.679;0;46.2;4:35.816;22:56:33.997;0:16.187;0:06.383;0:21.679;;Ivan HERMOSO;;2RM;;SANDOVAL RACING;;
35;1;1;52.372;0;;24.960;0;6.542;0;20.870;0;42.7;52.372;22:52:50.553;0:24.960;0:06.542;0:20.870;;Joan SALA;;2RM;;RABBIT TEAM;;
35;1;2;44.799;0;;15.432;0;5.980;0;23.387;0;45.6;1:37.171;22:53:35.352;0:15.432;0:05.980;0:23.387;;Joan SALA;;2RM;;RABBIT TEAM;;
35;1;3;42.884;0;;15.812;0;6.028;0;21.044;0;47.7;2:20.055;22:54:18.236;0:15.812;0:06.028;0:21.044;;Joan SALA;;2RM;;RABBIT TEAM;;
35;1;4;42.432;0;;15.583;0;5.903;0;20.946;0;48.2;3:02.487;22:55:00.668;0:15.583;0:05.903;0:20.946;;Joan SALA;;2RM;;RABBIT TEAM;;
35;1;5;42.454;0;;15.702;0;5.902;0;20.850;2;48.2;3:44.941;22:55:43.122;0:15.702;0:05.902;0:20.850;;Joan SALA;;2RM;;RABBIT TEAM;;
35;1;6;42.327;2;;15.256;2;5.749;2;21.322;0;48.3;4:27.268;22:56:25.449;0:15.256;0:05.749;0:21.322;;Joan SALA;;2RM;;RABBIT TEAM;;
5B;1;1;53.329;0;;24.593;0;6.238;0;22.498;0;41.9;53.329;22:52:51.510;0:24.593;0:06.238;0:22.498;;Ana BARRERAS;;2RM;;SANDOVAL RACING;;
5B;1;2;43.081;0;;15.349;0;6.069;0;21.663;0;47.5;1:36.410;22:53:34.591;0:15.349;0:06.069;0:21.663;;Ana BARRERAS;;2RM;;SANDOVAL RACING;;
5B;1;3;42.822;0;;15.431;0;6.132;0;21.259;0;47.8;2:19.232;22:54:17.413;0:15.431;0:06.132;0:21.259;;Ana BARRERAS;;2RM;;SANDOVAL RACING;;
5B;1;4;42.608;0;;15.307;0;6.144;0;21.157;0;48.0;3:01.840;22:55:00.021;0:15.307;0:06.144;0:21.157;;Ana BARRERAS;;2RM;;SANDOVAL RACING;;
5B;1;5;42.098;2;;15.190;2;6.167;0;20.741;2;48.6;3:43.938;22:55:42.119;0:15.190;0:06.167;0:20.741;;Ana BARRERAS;;2RM;;SANDOVAL RACING;;
5B;1;6;43.561;0;;15.383;0;5.995;2;22.183;0;46.9;4:27.499;22:56:25.680;0:15.383;0:05.995;0:22.183;;Ana BARRERAS;;2RM;;SANDOVAL RACING;;
77;1;1;51.386;0;;24.114;0;5.896;0;21.376;0;43.5;51.386;22:52:49.567;0:24.114;0:05.896;0:21.376;;Albert GUTIERREZ;;2RM;;JIMY MOTORSPORT;;
77;1;2;43.017;0;;15.628;0;5.846;0;21.543;0;47.5;1:34.403;22:53:32.584;0:15.628;0:05.846;0:21.543;;Albert GUTIERREZ;;2RM;;JIMY MOTORSPORT;;
77;1;3;43.704;0;;15.567;0;5.935;0;22.202;0;46.8;2:18.107;22:54:16.288;0:15.567;0:05.935;0:22.202;;Albert GUTIERREZ;;2RM;;JIMY MOTORSPORT;;
77;1;4;41.972;2;;15.136;3;5.854;0;20.982;2;48.7;3:00.079;22:54:58.260;0:15.136;0:05.854;0:20.982;;Albert GUTIERREZ;;2RM;;JIMY MOTORSPORT;;
77;1;5;42.534;0;;15.564;0;5.770;2;21.200;0;48.1;3:42.613;22:55:40.794;0:15.564;0:05.770;0:21.200;;Albert GUTIERREZ;;2RM;;JIMY MOTORSPORT;;
77;1;6;42.481;0;;15.430;0;5.865;0;21.186;0;48.1;4:25.094;22:56:23.275;0:15.430;0:05.865;0:21.186;;Albert GUTIERREZ;;2RM;;JIMY MOTORSPORT;;
