﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3B;1;1;59.779;0;;15.303;0;16.010;0;28.466;0;49.1;41:31.303;20:02:28.740;0:15.303;0:16.010;0:28.466;;Joel FONT COMA;;GIAND;;PCR SPORT;;
3B;1;2;57.858;0;;13.942;0;15.478;0;28.438;0;47.5;42:29.161;20:03:26.598;0:13.942;0:15.478;0:28.438;;Joel FONT COMA;;GIAND;;PCR SPORT;;
3B;1;3;58.942;0;;15.356;0;15.210;2;28.376;2;46.6;43:28.103;20:04:25.540;0:15.356;0:15.210;0:28.376;;Joel FONT COMA;;GIAND;;PCR SPORT;;
3B;1;4;57.712;2;;13.812;2;15.428;0;28.472;0;47.6;44:25.815;20:05:23.252;0:13.812;0:15.428;0:28.472;;Joel FONT COMA;;GIAND;;PCR SPORT;;
3B;1;5;59.439;0;;15.480;0;15.274;0;28.685;0;46.2;45:25.254;20:06:22.691;0:15.480;0:15.274;0:28.685;;Joel FONT COMA;;GIAND;;PCR SPORT;;
4;1;1;1:04.683;0;;16.476;0;16.524;0;31.683;0;45.4;1:56.848;19:22:54.285;0:16.476;0:16.524;0:31.683;;Joaquin RODRIGO;;GIAND;;PCR SPORT;;
4;1;2;1:04.517;0;;16.911;0;16.771;0;30.835;0;42.6;3:01.365;19:23:58.802;0:16.911;0:16.771;0:30.835;;Joaquin RODRIGO;;GIAND;;PCR SPORT;;
4;1;3;1:02.229;0;;15.336;0;16.084;0;30.809;0;44.1;4:03.594;19:25:01.031;0:15.336;0:16.084;0:30.809;;Joaquin RODRIGO;;GIAND;;PCR SPORT;;
4;1;4;1:02.077;0;;15.555;0;16.494;0;30.028;0;44.2;5:05.671;19:26:03.108;0:15.555;0:16.494;0:30.028;;Joaquin RODRIGO;;GIAND;;PCR SPORT;;
4;1;5;1:01.175;2;;15.261;2;15.985;2;29.929;2;44.9;6:06.846;19:27:04.283;0:15.261;0:15.985;0:29.929;;Joaquin RODRIGO;;GIAND;;PCR SPORT;;
4B;1;1;1:02.561;0;;14.036;2;15.797;0;32.728;0;47.0;47:36.437;20:08:33.874;0:14.036;0:15.797;0:32.728;;Raul FERRE;;GIAND;;PCR SPORT;;
4B;1;2;58.983;2;;14.465;0;15.504;2;29.014;2;46.6;48:35.420;20:09:32.857;0:14.465;0:15.504;0:29.014;;Raul FERRE;;GIAND;;PCR SPORT;;
5;1;1;56.197;0;;13.709;0;14.944;0;27.544;0;52.3;1:24.087;19:22:21.524;0:13.709;0:14.944;0:27.544;;Dani SORDO;;GIAND;;PCR SPORT;;
5;1;2;55.197;3;;13.249;0;14.984;0;26.964;3;49.8;2:19.284;19:23:16.721;0:13.249;0:14.984;0:26.964;;Dani SORDO;;GIAND;;PCR SPORT;;
5;1;3;55.331;0;;13.060;0;15.028;0;27.243;0;49.6;3:14.615;19:24:12.052;0:13.060;0:15.028;0:27.243;;Dani SORDO;;GIAND;;PCR SPORT;;
5;1;4;55.732;0;;12.918;3;15.292;0;27.522;0;49.3;4:10.347;19:25:07.784;0:12.918;0:15.292;0:27.522;;Dani SORDO;;GIAND;;PCR SPORT;;
5;1;5;55.902;0;;13.028;0;14.873;3;28.001;0;49.1;5:06.249;19:26:03.686;0:13.028;0:14.873;0:28.001;;Dani SORDO;;GIAND;;PCR SPORT;;
5B;1;1;58.367;0;;14.216;0;15.343;0;28.808;0;50.3;41:14.381;20:02:11.818;0:14.216;0:15.343;0:28.808;;Jose Luis DIEGO GAÑAN;;GIAND;;PCR SPORT;;
5B;1;2;56.684;2;;13.713;0;14.909;2;28.062;0;48.5;42:11.065;20:03:08.502;0:13.713;0:14.909;0:28.062;;Jose Luis DIEGO GAÑAN;;GIAND;;PCR SPORT;;
5B;1;3;58.041;0;;13.699;2;15.741;0;28.601;0;47.3;43:09.106;20:04:06.543;0:13.699;0:15.741;0:28.601;;Jose Luis DIEGO GAÑAN;;GIAND;;PCR SPORT;;
5B;1;4;58.578;0;;14.690;0;15.260;0;28.628;0;46.9;44:07.684;20:05:05.121;0:14.690;0:15.260;0:28.628;;Jose Luis DIEGO GAÑAN;;GIAND;;PCR SPORT;;
5B;1;5;57.863;0;;15.112;0;14.991;0;27.760;2;47.5;45:05.547;20:06:02.984;0:15.112;0:14.991;0:27.760;;Jose Luis DIEGO GAÑAN;;GIAND;;PCR SPORT;;
6;1;1;59.156;0;;14.426;0;15.584;0;29.146;0;49.7;1:57.545;19:22:54.982;0:14.426;0:15.584;0:29.146;;Pol VILA FREIXA;;GIAND;;PCR SPORT;;
6;1;2;1:00.345;0;;14.813;0;15.890;0;29.642;0;45.5;2:57.890;19:23:55.327;0:14.813;0:15.890;0:29.642;;Pol VILA FREIXA;;GIAND;;PCR SPORT;;
6;1;3;57.847;0;;14.111;0;14.947;0;28.789;0;47.5;3:55.737;19:24:53.174;0:14.111;0:14.947;0:28.789;;Pol VILA FREIXA;;GIAND;;PCR SPORT;;
6;1;4;57.394;0;;13.786;0;14.948;0;28.660;0;47.9;4:53.131;19:25:50.568;0:13.786;0:14.948;0:28.660;;Pol VILA FREIXA;;GIAND;;PCR SPORT;;
6;1;5;56.290;2;;13.113;2;14.921;2;28.256;2;48.8;5:49.421;19:26:46.858;0:13.113;0:14.921;0:28.256;;Pol VILA FREIXA;;GIAND;;PCR SPORT;;
6B;1;1;1:02.556;0;;16.517;0;16.267;0;29.772;0;47.0;41:28.138;20:02:25.575;0:16.517;0:16.267;0:29.772;;Ricard GUTIERREZ RUIZ;;GIAND;;PCR SPORT;;
6B;1;2;58.567;0;;14.658;0;15.749;0;28.160;0;46.9;42:26.705;20:03:24.142;0:14.658;0:15.749;0:28.160;;Ricard GUTIERREZ RUIZ;;GIAND;;PCR SPORT;;
6B;1;3;58.603;0;;14.636;0;15.290;0;28.677;0;46.9;43:25.308;20:04:22.745;0:14.636;0:15.290;0:28.677;;Ricard GUTIERREZ RUIZ;;GIAND;;PCR SPORT;;
6B;1;4;57.647;2;;14.446;0;15.278;2;27.923;2;47.6;44:22.955;20:05:20.392;0:14.446;0:15.278;0:27.923;;Ricard GUTIERREZ RUIZ;;GIAND;;PCR SPORT;;
6B;1;5;57.762;0;;14.058;2;15.350;0;28.354;0;47.6;45:20.717;20:06:18.154;0:14.058;0:15.350;0:28.354;;Ricard GUTIERREZ RUIZ;;GIAND;;PCR SPORT;;
