﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
8;1;2;1:00.299;0;;14.523;0;15.715;0;30.061;0;45.6;10:05.377;19:38:05.540;0:14.523;0:15.715;0:30.061;;Raul ROMERO;;PRO;;ACA ESPORT;;
8;1;3;1:01.435;0;;14.560;0;16.426;0;30.449;0;44.7;11:06.812;19:39:06.975;0:14.560;0:16.426;0:30.449;;Raul ROMERO;;PRO;;ACA ESPORT;;
8;1;4;59.996;2;;13.913;2;16.168;0;29.915;2;45.8;12:06.808;19:40:06.971;0:13.913;0:16.168;0:29.915;;Raul ROMERO;;PRO;;ACA ESPORT;;
8;1;5;1:00.084;0;;14.345;0;15.297;2;30.442;0;45.7;13:06.892;19:41:07.055;0:14.345;0:15.297;0:30.442;;Raul ROMERO;;PRO;;ACA ESPORT;;
86;1;1;1:00.094;0;;14.141;0;15.791;0;30.162;0;48.9;8:52.716;19:36:52.879;0:14.141;0:15.791;0:30.162;;Pedro FONT;;TUR;;ELEGANT DRIVER;;
86;1;2;58.434;0;;14.029;0;15.411;2;28.994;0;47.0;9:51.150;19:37:51.313;0:14.029;0:15.411;0:28.994;;Pedro FONT;;TUR;;ELEGANT DRIVER;;
86;1;3;58.334;0;;14.080;0;15.442;0;28.812;2;47.1;10:49.484;19:38:49.647;0:14.080;0:15.442;0:28.812;;Pedro FONT;;TUR;;ELEGANT DRIVER;;
86;1;4;58.413;0;;13.970;0;15.515;0;28.928;0;47.0;11:47.897;19:39:48.060;0:13.970;0:15.515;0:28.928;;Pedro FONT;;TUR;;ELEGANT DRIVER;;
86;1;5;58.205;2;;13.687;2;15.561;0;28.957;0;47.2;12:46.102;19:40:46.265;0:13.687;0:15.561;0:28.957;;Pedro FONT;;TUR;;ELEGANT DRIVER;;
86B;1;1;57.989;0;;14.201;0;15.563;0;28.225;0;50.7;53:01.685;20:21:01.848;0:14.201;0:15.563;0:28.225;;Raul HERNANDEZ;;TUR;;ELEGANT DRIVER;;
86B;1;2;57.722;0;;14.055;0;15.672;0;27.995;2;47.6;53:59.407;20:21:59.570;0:14.055;0:15.672;0:27.995;;Raul HERNANDEZ;;TUR;;ELEGANT DRIVER;;
86B;1;3;57.680;2;;13.640;2;15.523;2;28.517;0;47.6;54:57.087;20:22:57.250;0:13.640;0:15.523;0:28.517;;Raul HERNANDEZ;;TUR;;ELEGANT DRIVER;;
86B;1;4;58.893;0;;13.769;0;16.722;0;28.402;0;46.6;55:55.980;20:23:56.143;0:13.769;0:16.722;0:28.402;;Raul HERNANDEZ;;TUR;;ELEGANT DRIVER;;
86B;1;5;57.810;0;;13.760;0;15.840;0;28.210;0;47.5;56:53.790;20:24:53.953;0:13.760;0:15.840;0:28.210;;Raul HERNANDEZ;;TUR;;ELEGANT DRIVER;;
8B;1;1;59.512;0;;15.915;0;15.679;0;27.918;0;49.4;52:56.733;20:20:56.896;0:15.915;0:15.679;0:27.918;;Xavi CARDELUS;;PRO;;ACA ESPORT;;
8B;1;2;58.164;2;;14.762;0;15.581;0;27.821;2;47.2;53:54.897;20:21:55.060;0:14.762;0:15.581;0:27.821;;Xavi CARDELUS;;PRO;;ACA ESPORT;;
8B;1;3;58.460;0;;14.639;0;15.120;2;28.701;0;47.0;54:53.357;20:22:53.520;0:14.639;0:15.120;0:28.701;;Xavi CARDELUS;;PRO;;ACA ESPORT;;
8B;1;4;1:05.491;0;;14.539;0;22.274;0;28.678;0;41.9;55:58.848;20:23:59.011;0:14.539;0:22.274;0:28.678;;Xavi CARDELUS;;PRO;;ACA ESPORT;;
8B;1;5;58.277;0;;14.348;2;15.441;0;28.488;0;47.1;56:57.125;20:24:57.288;0:14.348;0:15.441;0:28.488;;Xavi CARDELUS;;PRO;;ACA ESPORT;;
