﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
31B;1;5;50.419;0;;20.322;0;14.558;0;15.539;0;53.8;4:15.078;22:25:38.904;0:20.322;0:14.558;0:15.539;;Jesse CARRASQUEDO;;GIAND;;ELEGANT DRIVER;;
31B;1;6;49.464;0;;20.245;0;15.041;0;14.178;2;54.9;5:04.542;22:26:28.368;0:20.245;0:15.041;0:14.178;;Jesse CARRASQUEDO;;GIAND;;ELEGANT DRIVER;;
7;1;1;51.054;0;;23.473;0;13.902;0;13.679;0;49.4;51.054;22:22:14.880;0:23.473;0:13.902;0:13.679;;Jose Luis DIEGO;;GIAND;;PCR SPORT;;
7;1;2;46.958;0;;19.574;0;13.792;3;13.592;0;57.8;1:38.012;22:23:01.838;0:19.574;0:13.792;0:13.592;;Jose Luis DIEGO;;GIAND;;PCR SPORT;;
7;1;3;46.920;2;;19.014;2;14.220;0;13.686;0;57.9;2:24.932;22:23:48.758;0:19.014;0:14.220;0:13.686;;Jose Luis DIEGO;;GIAND;;PCR SPORT;;
7;1;4;47.074;0;;19.146;0;14.611;0;13.317;2;57.7;3:12.006;22:24:35.832;0:19.146;0:14.611;0:13.317;;Jose Luis DIEGO;;GIAND;;PCR SPORT;;
77B;1;1;51.679;0;;23.771;0;14.750;0;13.158;0;48.8;51.679;22:22:15.505;0:23.771;0:14.750;0:13.158;;Jordi GILBERGA;;GIAND;;PCR SPORT;;
77B;1;2;48.180;0;;19.756;0;14.703;0;13.721;0;56.3;1:39.859;22:23:03.685;0:19.756;0:14.703;0:13.721;;Jordi GILBERGA;;GIAND;;PCR SPORT;;
77B;1;3;46.259;2;;18.834;2;14.505;2;12.920;3;58.7;2:26.118;22:23:49.944;0:18.834;0:14.505;0:12.920;;Jordi GILBERGA;;GIAND;;PCR SPORT;;
77B;1;4;46.920;0;;18.915;0;14.628;0;13.377;0;57.9;3:13.038;22:24:36.864;0:18.915;0:14.628;0:13.377;;Jordi GILBERGA;;GIAND;;PCR SPORT;;
77B;1;5;48.541;0;;19.441;0;14.515;0;14.585;0;55.9;4:01.579;22:25:25.405;0:19.441;0:14.515;0:14.585;;Jordi GILBERGA;;GIAND;;PCR SPORT;;
77B;1;6;48.535;0;;19.077;0;14.746;0;14.712;0;55.9;4:50.114;22:26:13.940;0:19.077;0:14.746;0:14.712;;Jordi GILBERGA;;GIAND;;PCR SPORT;;
