﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1613233397;13/02/2021 16:23:17;-1,22222;0;72;764,918;2,12187;289;0;
1613233457;13/02/2021 16:24:17;-1,22222;0;72;764,85;4,24374;294;0;
1613233517;13/02/2021 16:25:17;-1,27778;0;72;764,884;3,1828;222;0;
1613233577;13/02/2021 16:26:17;-1,27778;0;72;764,748;4,24374;241;0;
1613233637;13/02/2021 16:27:17;-1,33333;0;72;764,748;5,30467;227;0;
1613233697;13/02/2021 16:28:17;-1,33333;0;71;764,748;4,24374;246;0;
1613233757;13/02/2021 16:29:17;-1,33333;0;71;764,816;4,24374;246;0;
1613233818;13/02/2021 16:30:18;-1,33333;0;71;764,884;3,1828;248;0;
1613233878;13/02/2021 16:31:18;-1,33333;0;71;764,884;3,1828;246;0;
1613233938;13/02/2021 16:32:18;-1,27778;0;71;764,951;0;265;0;
1613233998;13/02/2021 16:33:18;-1,27778;0;72;764,985;3,1828;252;0;
1613234058;13/02/2021 16:34:18;-1,27778;0;72;764,985;1,06093;275;0;
1613234118;13/02/2021 16:35:18;-1,27778;0;72;764,985;2,12187;267;0;
1613234178;13/02/2021 16:36:18;-1,22222;0;72;764,918;1,06093;269;0;
1613234238;13/02/2021 16:37:18;-1,22222;0;72;764,985;0;269;0;
1613234298;13/02/2021 16:38:18;-1,22222;0;72;765,019;2,12187;304;0;
1613234358;13/02/2021 16:39:18;-1,22222;0;72;764,951;2,12187;304;0;
1613234418;13/02/2021 16:40:18;-1,22222;0;72;765,019;0;304;0;
1613234479;13/02/2021 16:41:19;-1,22222;0;72;765,053;2,12187;250;0;
1613234539;13/02/2021 16:42:19;-1,27778;0;72;765,019;0;251;0;
1613234599;13/02/2021 16:43:19;-1,27778;0;72;765,019;1,06093;283;0;
1613234659;13/02/2021 16:44:19;-1,27778;0;72;765,019;1,06093;283;0;
1613234719;13/02/2021 16:45:19;-1,27778;0;72;765,121;4,24374;294;0;
1613234779;13/02/2021 16:46:19;-1,27778;0;72;765,155;1,06093;294;0;
1613234839;13/02/2021 16:47:19;-1,33333;-0,555556;72;765,155;2,12187;294;0;
1613234899;13/02/2021 16:48:19;-1,33333;-0,555556;72;765,087;3,1828;294;0;
1613234959;13/02/2021 16:49:19;-1,33333;-0,555556;72;765,222;2,12187;295;0;
1613235019;13/02/2021 16:50:19;-1,38889;-0,555556;72;765,256;2,12187;296;0;
1613235079;13/02/2021 16:51:19;-1,38889;-0,555556;72;765,324;4,24374;290;0;
1613235140;13/02/2021 16:52:20;-1,44444;-0,555556;72;765,222;3,1828;298;0;
1613235200;13/02/2021 16:53:20;-1,5;-0,555556;72;765,29;2,12187;306;0;
1613235260;13/02/2021 16:54:20;-1,5;-0,555556;73;765,29;3,1828;300;0;
1613235320;13/02/2021 16:55:20;-1,55556;-0,555556;72;765,324;4,24374;294;0;
1613235380;13/02/2021 16:56:20;-1,55556;-0,555556;72;765,358;4,24374;305;0;
