﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3B;0;5;52.462;0;;22.341;0;15.518;0;14.603;0;51.7;4:18.128;18:47:12.554;0:22.341;0:15.518;0:14.603;;Edgar MONTELLÀ;;GS2;;PCR SPORT;;
4B;0;1;56.725;0;;25.815;0;15.992;0;14.918;0;47.9;56.725;18:43:51.151;0:25.815;0:15.992;0:14.918;;Dani CONSUEGRA;;GS2;;PCR SPORT;;
4B;0;2;52.412;2;;21.593;2;15.969;0;14.850;0;51.8;1:49.137;18:44:43.563;0:21.593;0:15.969;0:14.850;;Dani CONSUEGRA;;GS2;;PCR SPORT;;
4B;0;3;52.424;0;;21.599;0;16.028;0;14.797;2;51.8;2:41.561;18:45:35.987;0:21.599;0:16.028;0:14.797;;Dani CONSUEGRA;;GS2;;PCR SPORT;;
4B;0;4;54.551;0;;22.962;0;16.065;0;15.524;0;49.8;3:36.112;18:46:30.538;0:22.962;0:16.065;0:15.524;;Dani CONSUEGRA;;GS2;;PCR SPORT;;
4B;0;5;53.416;0;;22.122;0;15.889;2;15.405;0;50.8;4:29.528;18:47:23.954;0:22.122;0:15.889;0:15.405;;Dani CONSUEGRA;;GS2;;PCR SPORT;;
5;0;1;55.103;0;;25.089;0;15.276;2;14.738;0;49.3;55.103;18:43:49.529;0:25.089;0:15.276;0:14.738;;Miquel SOCIAS;;GS2;;ALNAVIA MOTORSPORT;;
5;0;2;51.512;2;;21.066;2;16.010;0;14.436;0;52.7;1:46.615;18:44:41.041;0:21.066;0:16.010;0:14.436;;Miquel SOCIAS;;GS2;;ALNAVIA MOTORSPORT;;
5;0;3;51.539;0;;21.176;0;15.750;0;14.613;0;52.7;2:38.154;18:45:32.580;0:21.176;0:15.750;0:14.613;;Miquel SOCIAS;;GS2;;ALNAVIA MOTORSPORT;;
5;0;4;54.131;0;;23.927;0;15.591;0;14.613;0;50.1;3:32.285;18:46:26.711;0:23.927;0:15.591;0:14.613;;Miquel SOCIAS;;GS2;;ALNAVIA MOTORSPORT;;
5;0;5;52.147;0;;22.349;0;15.366;0;14.432;2;52.1;4:24.432;18:47:18.858;0:22.349;0:15.366;0:14.432;;Miquel SOCIAS;;GS2;;ALNAVIA MOTORSPORT;;
6B;0;1;58.182;0;;27.301;0;15.930;0;14.951;0;46.7;58.182;18:43:52.608;0:27.301;0:15.930;0:14.951;;Gregorio LAVILLA;;GS2;;PCR SPORT;;
6B;0;2;51.586;2;;21.698;2;15.059;2;14.829;2;52.6;1:49.768;18:44:44.194;0:21.698;0:15.059;0:14.829;;Gregorio LAVILLA;;GS2;;PCR SPORT;;
6B;0;3;52.385;0;;21.843;0;15.523;0;15.019;0;51.8;2:42.153;18:45:36.579;0:21.843;0:15.523;0:15.019;;Gregorio LAVILLA;;GS2;;PCR SPORT;;
6B;0;4;54.295;0;;23.058;0;16.202;0;15.035;0;50.0;3:36.448;18:46:30.874;0:23.058;0:16.202;0:15.035;;Gregorio LAVILLA;;GS2;;PCR SPORT;;
6B;0;5;53.534;0;;22.614;0;15.576;0;15.344;0;50.7;4:29.982;18:47:24.408;0:22.614;0:15.576;0:15.344;;Gregorio LAVILLA;;GS2;;PCR SPORT;;
