﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;3;47.727;0;;19.429;2;14.692;0;13.606;0;56.9;2:22.545;21:02:37.359;0:19.429;0:14.692;0:13.606;;Jan SOLANS;;GIAND;;ELEGANT DRIVER;;
11;1;4;47.683;0;;19.548;0;14.612;0;13.523;0;56.9;3:10.228;21:03:25.042;0:19.548;0:14.612;0:13.523;;Jan SOLANS;;GIAND;;ELEGANT DRIVER;;
11B;1;1;48.110;2;;19.864;2;14.573;2;13.673;0;52.5;48.110;21:17:36.962;0:19.864;0:14.573;0:13.673;;Christine GIAMPAOLI;;GIAND;;ELEGANT DRIVER;;
11B;1;2;49.487;0;;20.629;0;14.882;0;13.976;0;54.9;1:37.597;21:18:26.449;0:20.629;0:14.882;0:13.976;;Christine GIAMPAOLI;;GIAND;;ELEGANT DRIVER;;
11B;1;3;49.181;0;;20.649;0;14.909;0;13.623;2;55.2;2:26.778;21:19:15.630;0:20.649;0:14.909;0:13.623;;Christine GIAMPAOLI;;GIAND;;ELEGANT DRIVER;;
11B;1;4;49.137;0;;20.418;0;15.074;0;13.645;0;55.2;3:15.915;21:20:04.767;0:20.418;0:15.074;0:13.645;;Christine GIAMPAOLI;;GIAND;;ELEGANT DRIVER;;
13;1;1;52.294;0;;21.828;0;15.865;0;14.601;0;48.3;52.294;20:53:37.071;0:21.828;0:15.865;0:14.601;;Manel GUIRAL;;GIAND;;PCR SPORT;;
13;1;2;50.391;0;;20.751;0;15.338;0;14.302;0;53.9;1:42.685;20:54:27.462;0:20.751;0:15.338;0:14.302;;Manel GUIRAL;;GIAND;;PCR SPORT;;
13;1;3;51.105;0;;20.781;0;15.319;0;15.005;0;53.1;2:33.790;20:55:18.567;0:20.781;0:15.319;0:15.005;;Manel GUIRAL;;GIAND;;PCR SPORT;;
13;1;4;49.219;2;;20.011;2;15.024;2;14.184;2;55.1;3:23.009;20:56:07.786;0:20.011;0:15.024;0:14.184;;Manel GUIRAL;;GIAND;;PCR SPORT;;
13B;1;1;48.892;0;;19.482;2;15.970;0;13.440;2;51.6;48.892;21:09:25.904;0:19.482;0:15.970;0:13.440;;Mathieu BAUMEL;;GIAND;;PCR SPORT;;
13B;1;2;47.482;2;;19.570;0;14.255;2;13.657;0;57.2;1:36.374;21:10:13.386;0:19.570;0:14.255;0:13.657;;Mathieu BAUMEL;;GIAND;;PCR SPORT;;
13B;1;3;48.901;0;;19.639;0;14.658;0;14.604;0;55.5;2:25.275;21:11:02.287;0:19.639;0:14.658;0:14.604;;Mathieu BAUMEL;;GIAND;;PCR SPORT;;
13B;1;4;49.757;0;;21.035;0;15.261;0;13.461;0;54.6;3:15.032;21:11:52.044;0:21.035;0:15.261;0:13.461;;Mathieu BAUMEL;;GIAND;;PCR SPORT;;
21;1;1;47.356;0;;19.267;0;14.682;0;13.407;0;53.3;47.356;20:46:26.959;0:19.267;0:14.682;0:13.407;;José Antonio SUAREZ;;GIAND;;ELEGANT DRIVER;;
21;1;2;46.287;0;;18.942;0;13.970;2;13.375;0;58.6;1:33.643;20:47:13.246;0:18.942;0:13.970;0:13.375;;José Antonio SUAREZ;;GIAND;;ELEGANT DRIVER;;
21;1;3;46.306;0;;18.889;2;14.154;0;13.263;0;58.6;2:19.949;20:47:59.552;0:18.889;0:14.154;0:13.263;;José Antonio SUAREZ;;GIAND;;ELEGANT DRIVER;;
21;1;4;46.260;2;;18.921;0;14.212;0;13.127;2;58.7;3:06.209;20:48:45.812;0:18.921;0:14.212;0:13.127;;José Antonio SUAREZ;;GIAND;;ELEGANT DRIVER;;
21B;1;1;48.572;0;;20.463;0;14.668;0;13.441;0;52.0;48.572;21:09:15.102;0:20.463;0:14.668;0:13.441;;Gil MEMBRADO;;GIAND;;ELEGANT DRIVER;;
21B;1;2;47.732;0;;19.415;2;14.757;0;13.560;0;56.9;1:36.304;21:10:02.834;0:19.415;0:14.757;0:13.560;;Gil MEMBRADO;;GIAND;;ELEGANT DRIVER;;
21B;1;3;47.466;2;;19.550;0;14.598;2;13.318;0;57.2;2:23.770;21:10:50.300;0:19.550;0:14.598;0:13.318;;Gil MEMBRADO;;GIAND;;ELEGANT DRIVER;;
21B;1;4;47.983;0;;19.926;0;14.750;0;13.307;2;56.6;3:11.753;21:11:38.283;0:19.926;0:14.750;0:13.307;;Gil MEMBRADO;;GIAND;;ELEGANT DRIVER;;
26;1;1;55.569;0;;22.568;0;17.731;0;15.270;0;45.4;55.569;20:53:51.375;0:22.568;0:17.731;0:15.270;;Joaquin RODRIGO;;GIAND;;PCR SPORT;;
26;1;2;50.633;0;;21.173;0;15.412;0;14.048;2;53.6;1:46.202;20:54:42.008;0:21.173;0:15.412;0:14.048;;Joaquin RODRIGO;;GIAND;;PCR SPORT;;
26;1;3;51.901;0;;22.716;0;15.095;0;14.090;0;52.3;2:38.103;20:55:33.909;0:22.716;0:15.095;0:14.090;;Joaquin RODRIGO;;GIAND;;PCR SPORT;;
26;1;4;50.360;2;;20.593;2;15.083;2;14.684;0;53.9;3:28.463;20:56:24.269;0:20.593;0:15.083;0:14.684;;Joaquin RODRIGO;;GIAND;;PCR SPORT;;
31;1;1;50.151;0;;20.750;0;15.263;0;14.138;0;50.3;50.151;21:01:15.080;0:20.750;0:15.263;0:14.138;;Marc GENÉ;;GIAND;;ELEGANT DRIVER;;
31;1;2;48.876;0;;19.706;2;15.274;0;13.896;0;55.5;1:39.027;21:02:03.956;0:19.706;0:15.274;0:13.896;;Marc GENÉ;;GIAND;;ELEGANT DRIVER;;
31;1;3;49.044;0;;19.974;0;15.456;0;13.614;0;55.3;2:28.071;21:02:53.000;0:19.974;0:15.456;0:13.614;;Marc GENÉ;;GIAND;;ELEGANT DRIVER;;
31;1;4;48.232;2;;20.250;0;14.469;2;13.513;2;56.3;3:16.303;21:03:41.232;0:20.250;0:14.469;0:13.513;;Marc GENÉ;;GIAND;;ELEGANT DRIVER;;
31B;1;1;53.734;0;;23.317;0;15.570;0;14.847;0;47.0;53.734;21:18:06.343;0:23.317;0:15.570;0:14.847;;Jesse CARRASQUEDO;;GIAND;;ELEGANT DRIVER;;
31B;1;2;51.911;0;;21.875;0;15.385;0;14.651;0;52.3;1:45.645;21:18:58.254;0:21.875;0:15.385;0:14.651;;Jesse CARRASQUEDO;;GIAND;;ELEGANT DRIVER;;
31B;1;3;50.945;0;;21.304;2;14.751;0;14.890;0;53.3;2:36.590;21:19:49.199;0:21.304;0:14.751;0:14.890;;Jesse CARRASQUEDO;;GIAND;;ELEGANT DRIVER;;
31B;1;4;50.418;2;;21.384;0;14.578;2;14.456;2;53.8;3:27.008;21:20:39.617;0:21.384;0:14.578;0:14.456;;Jesse CARRASQUEDO;;GIAND;;ELEGANT DRIVER;;
6;1;1;48.503;2;;20.150;0;14.662;0;13.691;2;52.0;48.503;20:53:54.390;0:20.150;0:14.662;0:13.691;;Albert LLOVERA;;GIAND;;PCR SPORT;;
6;1;2;48.687;0;;19.753;2;14.823;0;14.111;0;55.8;1:37.190;20:54:43.077;0:19.753;0:14.823;0:14.111;;Albert LLOVERA;;GIAND;;PCR SPORT;;
6;1;3;49.185;0;;20.162;0;15.191;0;13.832;0;55.2;2:26.375;20:55:32.262;0:20.162;0:15.191;0:13.832;;Albert LLOVERA;;GIAND;;PCR SPORT;;
6;1;4;50.223;0;;19.898;0;14.414;2;15.911;0;54.0;3:16.598;20:56:22.485;0:19.898;0:14.414;0:15.911;;Albert LLOVERA;;GIAND;;PCR SPORT;;
7;1;1;48.106;0;;20.149;0;14.445;0;13.512;0;52.5;48.106;20:46:49.224;0:20.149;0:14.445;0:13.512;;Jose Luis DIEGO;;GIAND;;PCR SPORT;;
7;1;2;47.334;0;;19.444;0;14.243;2;13.647;0;57.3;1:35.440;20:47:36.558;0:19.444;0:14.243;0:13.647;;Jose Luis DIEGO;;GIAND;;PCR SPORT;;
7;1;3;47.107;2;;19.194;2;14.445;0;13.468;0;57.6;2:22.547;20:48:23.665;0:19.194;0:14.445;0:13.468;;Jose Luis DIEGO;;GIAND;;PCR SPORT;;
7;1;4;48.208;0;;20.534;0;14.255;0;13.419;2;56.3;3:10.755;20:49:11.873;0:20.534;0:14.255;0:13.419;;Jose Luis DIEGO;;GIAND;;PCR SPORT;;
77;1;1;46.048;0;;18.802;0;13.857;3;13.389;0;54.8;46.048;20:46:38.447;0:18.802;0:13.857;0:13.389;;Nil SOLANS;;GIAND;;PCR SPORT;;
77;1;2;45.796;3;;18.777;0;14.064;0;12.955;3;59.3;1:31.844;20:47:24.243;0:18.777;0:14.064;0:12.955;;Nil SOLANS;;GIAND;;PCR SPORT;;
77;1;3;45.871;0;;18.508;3;14.187;0;13.176;0;59.2;2:17.715;20:48:10.114;0:18.508;0:14.187;0:13.176;;Nil SOLANS;;GIAND;;PCR SPORT;;
77;1;4;46.502;0;;19.024;0;14.398;0;13.080;0;58.4;3:04.217;20:48:56.616;0:19.024;0:14.398;0:13.080;;Nil SOLANS;;GIAND;;PCR SPORT;;
77B;1;1;49.890;0;;21.193;0;14.842;0;13.855;0;50.6;49.890;21:17:28.593;0:21.193;0:14.842;0:13.855;;Jordi GILBERGA;;GIAND;;PCR SPORT;;
77B;1;2;49.438;0;;20.394;0;14.850;0;14.194;0;54.9;1:39.328;21:18:18.031;0:20.394;0:14.850;0:14.194;;Jordi GILBERGA;;GIAND;;PCR SPORT;;
77B;1;3;48.032;0;;19.688;0;14.718;0;13.626;0;56.5;2:27.360;21:19:06.063;0:19.688;0:14.718;0:13.626;;Jordi GILBERGA;;GIAND;;PCR SPORT;;
77B;1;4;47.596;2;;19.568;2;14.664;2;13.364;2;57.0;3:14.956;21:19:53.659;0:19.568;0:14.664;0:13.364;;Jordi GILBERGA;;GIAND;;PCR SPORT;;
7B;1;1;1:01.334;0;;19.787;2;27.166;0;14.381;0;41.1;1:01.334;21:09:49.629;0:19.787;0:27.166;0:14.381;;Gerard DE LA CASA;;GIAND;;PCR SPORT;;
7B;1;2;49.679;0;;20.436;0;14.967;2;14.276;0;54.6;1:51.013;21:10:39.308;0:20.436;0:14.967;0:14.276;;Gerard DE LA CASA;;GIAND;;PCR SPORT;;
7B;1;3;53.170;0;;20.251;0;18.807;0;14.112;0;51.1;2:44.183;21:11:32.478;0:20.251;0:18.807;0:14.112;;Gerard DE LA CASA;;GIAND;;PCR SPORT;;
7B;1;4;48.955;2;;20.152;0;14.989;0;13.814;2;55.4;3:33.138;21:12:21.433;0:20.152;0:14.989;0:13.814;;Gerard DE LA CASA;;GIAND;;PCR SPORT;;
