﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
26B;1;3;38.291;0;;13.945;0;6.498;0;17.848;0;59.4;12:45.443;11:20:42.714;0:13.945;0:06.498;0:17.848;;Jacques MOLAS;;SbS;;BUGGY ANDORRA;;
26B;1;4;38.048;0;;13.838;0;6.321;0;17.889;0;59.8;13:23.491;11:21:20.762;0:13.838;0:06.321;0:17.889;;Jacques MOLAS;;SbS;;BUGGY ANDORRA;;
26B;1;5;37.658;3;;13.770;2;6.160;2;17.728;0;60.4;14:01.149;11:21:58.420;0:13.770;0:06.160;0:17.728;;Jacques MOLAS;;SbS;;BUGGY ANDORRA;;
36;1;1;39.751;0;;14.141;0;6.561;0;19.049;0;57.2;11:47.035;11:19:44.306;0:14.141;0:06.561;0:19.049;;Franck CABANER;;SbS;;STOCK;;
36;1;2;38.722;0;;13.834;0;6.494;0;18.394;0;58.8;12:25.757;11:20:23.028;0:13.834;0:06.494;0:18.394;;Franck CABANER;;SbS;;STOCK;;
36;1;3;38.658;2;;13.681;0;6.584;0;18.393;2;58.9;13:04.415;11:21:01.686;0:13.681;0:06.584;0:18.393;;Franck CABANER;;SbS;;STOCK;;
36;1;4;38.692;0;;13.793;0;6.406;2;18.493;0;58.8;13:43.107;11:21:40.378;0:13.793;0:06.406;0:18.493;;Franck CABANER;;SbS;;STOCK;;
36;1;5;39.011;0;;13.561;2;6.651;0;18.799;0;58.3;14:22.118;11:22:19.389;0:13.561;0:06.651;0:18.799;;Franck CABANER;;SbS;;STOCK;;
50;1;1;39.222;0;;13.873;0;6.485;0;18.864;0;58.0;1:17.916;11:09:15.187;0:13.873;0:06.485;0:18.864;;Yann LE POTIER;;SbS;;Yann LE POTIER;;
50;1;2;40.485;0;;14.359;0;6.528;0;19.598;0;56.2;1:58.401;11:09:55.672;0:14.359;0:06.528;0:19.598;;Yann LE POTIER;;SbS;;Yann LE POTIER;;
50;1;3;40.497;0;;15.171;0;6.825;0;18.501;0;56.2;2:38.898;11:10:36.169;0:15.171;0:06.825;0:18.501;;Yann LE POTIER;;SbS;;Yann LE POTIER;;
50;1;4;39.496;0;;14.098;0;6.259;2;19.139;0;57.6;3:18.394;11:11:15.665;0:14.098;0:06.259;0:19.139;;Yann LE POTIER;;SbS;;Yann LE POTIER;;
50;1;5;38.040;2;;13.621;2;6.359;0;18.060;2;59.8;3:56.434;11:11:53.705;0:13.621;0:06.359;0:18.060;;Yann LE POTIER;;SbS;;Yann LE POTIER;;
50B;1;1;38.791;0;;14.166;0;6.475;0;18.150;0;58.7;11:17.727;11:19:14.998;0:14.166;0:06.475;0:18.150;;Philippe BOUCHARD;;SbS;;YANN LE POTTIER;;
50B;1;2;40.614;0;;13.719;0;8.686;0;18.209;0;56.0;11:58.341;11:19:55.612;0:13.719;0:08.686;0:18.209;;Philippe BOUCHARD;;SbS;;YANN LE POTTIER;;
50B;1;3;38.180;2;;13.551;2;6.450;0;18.179;0;59.6;12:36.521;11:20:33.792;0:13.551;0:06.450;0:18.179;;Philippe BOUCHARD;;SbS;;YANN LE POTTIER;;
50B;1;4;38.207;0;;13.674;0;6.307;2;18.226;0;59.5;13:14.728;11:21:11.999;0:13.674;0:06.307;0:18.226;;Philippe BOUCHARD;;SbS;;YANN LE POTTIER;;
50B;1;5;38.687;0;;14.376;0;6.436;0;17.875;2;58.8;13:53.415;11:21:50.686;0:14.376;0:06.436;0:17.875;;Philippe BOUCHARD;;SbS;;YANN LE POTTIER;;
8;1;1;42.369;0;;15.639;0;7.188;0;19.542;0;53.7;1:57.391;11:09:54.662;0:15.639;0:07.188;0:19.542;;Jordi PONS;;SbS;;FN SPEED TEAM;;
8;1;2;41.133;0;;15.609;0;6.693;0;18.831;2;55.3;2:38.524;11:10:35.795;0:15.609;0:06.693;0:18.831;;Jordi PONS;;SbS;;FN SPEED TEAM;;
8;1;3;41.726;0;;15.937;0;6.732;0;19.057;0;54.5;3:20.250;11:11:17.521;0:15.937;0:06.732;0:19.057;;Jordi PONS;;SbS;;FN SPEED TEAM;;
8;1;4;40.091;2;;14.433;2;6.584;2;19.074;0;56.8;4:00.341;11:11:57.612;0:14.433;0:06.584;0:19.074;;Jordi PONS;;SbS;;FN SPEED TEAM;;
8;1;5;47.861;0;;18.617;0;6.644;0;22.600;0;47.5;4:48.202;11:12:45.473;0:18.617;0:06.644;0:22.600;;Jordi PONS;;SbS;;FN SPEED TEAM;;
81;1;1;40.055;0;;14.365;0;6.376;0;19.314;0;56.8;1:35.812;11:09:33.083;0:14.365;0:06.376;0:19.314;;Guillaume RICARD;;SbS;;RICARD Guillaume;;
81;1;2;39.130;2;;14.100;2;6.196;0;18.834;2;58.1;2:14.942;11:10:12.213;0:14.100;0:06.196;0:18.834;;Guillaume RICARD;;SbS;;RICARD Guillaume;;
81;1;3;39.651;0;;14.309;0;6.163;0;19.179;0;57.4;2:54.593;11:10:51.864;0:14.309;0:06.163;0:19.179;;Guillaume RICARD;;SbS;;RICARD Guillaume;;
81;1;4;39.487;0;;14.317;0;6.064;0;19.106;0;57.6;3:34.080;11:11:31.351;0:14.317;0:06.064;0:19.106;;Guillaume RICARD;;SbS;;RICARD Guillaume;;
81;1;5;39.405;0;;14.242;0;5.996;2;19.167;0;57.7;4:13.485;11:12:10.756;0:14.242;0:05.996;0:19.167;;Guillaume RICARD;;SbS;;RICARD Guillaume;;
