﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
6;1;1;1:04.361;0;;18.916;0;8.401;0;37.044;0;41.8;1:48.146;08:14:51.220;0:18.916;0:08.401;0:37.044;;Jaume VILARDELL;;CC;;GAS VILARDELL;;
6;1;2;1:02.871;0;;17.842;0;8.799;0;36.230;0;39.7;2:51.017;08:15:54.091;0:17.842;0:08.799;0:36.230;;Jaume VILARDELL;;CC;;GAS VILARDELL;;
6;1;3;1:00.806;0;;16.574;3;8.186;0;36.046;0;41.1;3:51.823;08:16:54.897;0:16.574;0:08.186;0:36.046;;Jaume VILARDELL;;CC;;GAS VILARDELL;;
6;1;4;1:00.301;0;;16.878;0;7.861;2;35.562;0;41.4;4:52.124;08:17:55.198;0:16.878;0:07.861;0:35.562;;Jaume VILARDELL;;CC;;GAS VILARDELL;;
6;1;5;59.505;2;;16.591;0;7.937;0;34.977;2;42.0;5:51.629;08:18:54.703;0:16.591;0:07.937;0:34.977;;Jaume VILARDELL;;CC;;GAS VILARDELL;;
6B;1;1;1:03.549;0;;17.172;0;9.193;0;37.184;0;42.3;29:07.070;08:42:10.144;0:17.172;0:09.193;0:37.184;;Jordi VILARDELL;;CC;;GAS VILARDELL;;
6B;1;2;1:02.142;2;;16.882;0;8.726;0;36.534;2;40.2;30:09.212;08:43:12.286;0:16.882;0:08.726;0:36.534;;Jordi VILARDELL;;CC;;GAS VILARDELL;;
6B;1;3;1:03.230;0;;16.611;2;8.868;0;37.751;0;39.5;31:12.442;08:44:15.516;0:16.611;0:08.868;0:37.751;;Jordi VILARDELL;;CC;;GAS VILARDELL;;
6B;1;4;1:03.499;0;;17.443;0;8.069;2;37.987;0;39.3;32:15.941;08:45:19.015;0:17.443;0:08.069;0:37.987;;Jordi VILARDELL;;CC;;GAS VILARDELL;;
6B;1;5;1:02.574;0;;17.502;0;8.425;0;36.647;0;39.9;33:18.515;08:46:21.589;0:17.502;0:08.425;0:36.647;;Jordi VILARDELL;;CC;;GAS VILARDELL;;
7;1;1;1:12.304;0;;18.227;0;8.552;0;45.525;0;37.2;2:13.328;08:15:16.402;0:18.227;0:08.552;0:45.525;;Toni ARRUFAT SOLE;;CC;;TALLERS TONI;;
7;1;2;1:02.849;2;;18.575;0;7.908;2;36.366;0;39.8;3:16.177;08:16:19.251;0:18.575;0:07.908;0:36.366;;Toni ARRUFAT SOLE;;CC;;TALLERS TONI;;
7;1;3;1:11.498;0;;18.851;0;8.090;0;44.557;0;34.9;4:27.675;08:17:30.749;0:18.851;0:08.090;0:44.557;;Toni ARRUFAT SOLE;;CC;;TALLERS TONI;;
7;1;4;1:12.142;0;;27.493;0;8.373;0;36.276;2;34.6;5:39.817;08:18:42.891;0:27.493;0:08.373;0:36.276;;Toni ARRUFAT SOLE;;CC;;TALLERS TONI;;
7;1;5;1:17.442;0;;18.198;2;8.089;0;51.155;0;32.3;6:57.259;08:20:00.333;0:18.198;0:08.089;0:51.155;;Toni ARRUFAT SOLE;;CC;;TALLERS TONI;;
7B;1;1;1:06.104;0;;20.368;0;8.442;0;37.294;0;40.7;28:35.640;08:41:38.714;0:20.368;0:08.442;0:37.294;;Toni ARRUFAT BOTE;;CC;;TALLERS TONI;;
7B;1;2;1:09.599;0;;20.598;0;8.320;0;40.681;0;35.9;29:45.239;08:42:48.313;0:20.598;0:08.320;0:40.681;;Toni ARRUFAT BOTE;;CC;;TALLERS TONI;;
7B;1;3;1:02.234;0;;16.997;0;7.925;0;37.312;0;40.1;30:47.473;08:43:50.547;0:16.997;0:07.925;0:37.312;;Toni ARRUFAT BOTE;;CC;;TALLERS TONI;;
7B;1;4;1:02.028;0;;18.421;0;7.791;2;35.816;2;40.3;31:49.501;08:44:52.575;0:18.421;0:07.791;0:35.816;;Toni ARRUFAT BOTE;;CC;;TALLERS TONI;;
7B;1;5;1:01.397;2;;16.962;2;8.448;0;35.987;0;40.7;32:50.898;08:45:53.972;0:16.962;0:08.448;0:35.987;;Toni ARRUFAT BOTE;;CC;;TALLERS TONI;;
